Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epic Mage,You Came To Do This,6,1,17,,,,
2,up,PPM,Summer Funky,2,1,57,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,10,1,176,,,,
4,down,Network Music Ensemble,Seven Deadly Synths,1,1,184,,,,
5,-,Fremos Volk,Together,-,3,44,,,,
6,-,Mark Ronson,L.S.F.,-,6,27,,,,
7,-,Yolanda Be Cool,Outro (WNSA),-,7,8,,,,
8,up,DJ Maze,Generic Old School,29,6,63,,,,
9,up,Mark Ronson,Valerie,38,1,133,,,,
10,-,Depeche Mode,Everything Counts,-,4,49,,,,
11,down,Moca,Kippchen,8,5,14,,,,
12,up,Róisín Murphy,CooCool,21,6,8,,,,
13,down,LAZAR 111,May 2020,5,5,4,,,,
14,up,Hallotian,I'm Good (blue),14,1,2,,,,
15,-,MITA BR,Recharge (Extended),-,15,1,,,,
16,up,Axwell Λ Ingrosso,Something New,23,1,85,,,,
17,-,Jungle,Happy Man,-,6,65,,,,
18,-,golden finna,Ballads Idealist,-,9,2,,,,
19,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,19,2,,,,
20,-,Endless Blue,Isiro,-,20,1,,,,
21,-,Mauricio Erck,Gol Del Siglo,-,7,3,,,,
22,-,Sue,New York,-,12,11,,,,
23,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,10,6,,,,
24,-,Spektrem,IX. Miles Above You Pt. II,-,4,17,,,,
25,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,25,1,,,,
26,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,15,1,56,,,,
27,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,12,6,,,,
28,-,Amy Douglas & JKriv,Freak At Night Edit,-,28,1,,,,
29,up,Chris Bussey & Craig Bussey,Venture,33,4,25,,,,
30,down,Robert Palmer,"Addicted To Love (12"" Version)",22,6,60,,,,
31,-,Markvard,Rewind,-,17,25,,,,
32,-,A Himitsu,Adventures,-,2,18,,,,
33,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,43,8,72,,,,
34,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,25,6,,,,
35,-,Oleg Mazur,Path to Innovation (Instrumental),-,25,18,,,,
36,-,Empire of the Sun,Walking On a Dream,-,9,65,,,,
37,-,Bob Bradley,Spy Girl,-,25,8,,,,
38,-,Unicorn Heads,Wolf Moon,-,14,48,,,,
39,-,Ólafur Arnalds,Fyrsta,-,24,5,,,,
40,down,LAZAR 111,Revelation,32,9,54,,,,
41,down,PNAU & Khalid,The Hard Way,39,19,5,,,,
42,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,62,,,,
43,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",27,5,22,,,,
44,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,12,,,,
45,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,27,2,,,,
46,-,un,Iluminar la Oscuridad (feat. Guillermo Rodríguez),-,46,1,,,,
47,-,Dave O'brien & Chris Egan,Book of Secrets,-,31,1,,,,
48,-,Yuksek & Fatnotronic,Corcovado,-,37,2,,,,
49,down,Deep Depression,Challenge,41,24,20,,,,
50,down,Erasure,Oh L'amour (2009 Remastered Version),19,7,49,,,,
51,down,Massive Attack,I Against I,24,8,61,,,,
52,down,Modjo,Lady (Hear Me Tonight),18,2,143,,,,
53,-,Michael Bibo & Felix Mannherz,News Time,-,24,10,,,,
54,-,Ryuichi Sakamoto,Poesia,-,30,3,,,,
55,down,Hot Chip,Boy from School,31,15,7,,,,
56,-,The Virgins,Rich Girls (The Twelves Remix),-,20,18,,,,
