Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Sexy,Raisins,3,1,5,,,,
2,down,WavebeatsMusic,Future Bass for All,1,1,24,,,,
3,down,DJ Electro X,Syntron,2,1,72,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,75,,,,
5,up,Ikson,Skyline,5,1,65,,,,
6,up,TechLo,Ad Hoc Chopping Block,7,1,58,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,8,1,82,,,,
8,down,Alibi Music,Vortex Capacitors,6,3,4,,,,
9,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,9,1,,,,
10,-,Crumbs,One at a Time,-,9,2,,,,
11,-,Poolside,California Sunset,-,7,26,,,,
12,down,Mark Ronson,Valerie,9,1,57,,,,
13,up,Gramatik,Funk It Down,17,7,21,,,,
14,down,Jayjen,Pineapple,13,9,3,,,,
15,-,Billie Holiday,Glad to Be Unhappy (DJ Logic Remix),-,15,1,,,,
16,down,ElectricOkra,Twenty-Four Hours,15,3,34,,,,
17,-,Approaching Nirvana,Mount Olympus,-,17,1,,,,
18,-,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,-,7,26,,,,
19,-,Massive Attack,I Against I,-,8,18,,,,
20,up,Citokid,Steadily Forward Going,20,2,37,,,,
21,up,Hess Is More,Glove Is In the Air,28,15,35,,,,
22,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),22,6,5,,,,
23,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,5,2,,,,
24,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),19,5,63,,,,
25,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,25,2,,,,
26,up,Poolside,Just Fall In Love,29,17,18,,,,
27,-,LCD Soundsystem,other voices,-,26,4,,,,
28,-,Poolside,Do You Believe,-,22,1,,,,
29,-,Poolside,Do You Believe? (Original Mix),-,20,14,,,,
30,down,M People,Moving On Up,24,2,69,,,,
31,-,Brazilian Girls,Don't Stop,-,24,13,,,,
32,-,Dj Quincy,Sahara Nights,-,32,1,,,,
33,-,Sam & Sung,Compressed (Free Melody Mix),-,28,3,,,,
34,-,Tanghetto,Inmigrante (Immigrant),-,1,46,,,,
35,-,Baron Music,Summer Night,-,15,9,,,,
36,-,Thievery Corporation,The Shining Path,-,36,2,,,,
37,-,Carl Craig & Moritz von Oswald,Movement 8 (c2 Version),-,37,1,,,,
38,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),11,4,80,,,,
39,down,Appart,Floresta Remix,31,18,4,,,,
40,down,Scar Tissue,Explant,32,1,83,,,,
41,-,Underworld,Dark & Long (Remastered),-,41,1,,,,
42,-,Carl Stone,Au Jus,-,42,1,,,,
43,-,Day/Four,Social Sundays,-,43,1,,,,
44,-,DJ Cam,Mad Blunted Jazz,-,26,2,,,,
45,-,Morbo y Mambo,Tundra,-,45,6,,,,
46,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,46,1,,,,
47,-,Chromeo,Clorox Wipe (Instrumental),-,47,1,,,,
48,down,The Scene,Bring Your Challenges,33,15,51,,,,
49,-,Years & Years,Shine,-,10,62,,,,
50,down,Tanghetto,Sweet Dreams (Are Made of This),21,12,33,,,,
51,-,Cut Copy,Unforgettable Season,-,51,2,,,,
52,down,LAZAR 111,Revelation,46,9,3,,,,
53,-,Duke Dumont,Ocean Drive,-,13,30,,,,
54,-,Hot Chip,Ready for the Floor,-,53,1,,,,
55,-,Justice,New Lands,-,21,3,,,,
56,down,Jungle,Busy Earnin',45,9,42,,,,
57,down,Axwell Λ Ingrosso,Something New,27,1,66,,,,
58,-,John Goldham & Pete Mason,House of Fun,-,7,14,,,,
59,-,David Guetta,Titanium (feat. Sia),-,2,66,,,,
60,-,Years & Years,King,-,6,78,,,,
61,-,Jungle,Romeo (feat. Bas),-,61,1,,,,
62,down,Ula Salo,Timely Innovation,42,12,32,,,,
63,down,Gramatik,Still Here,41,23,18,,,,
64,down,LAZAR 111,Luna Virus,10,7,9,,,,
65,-,Babert,Dance a Little Bit Closer,-,65,2,,,,
66,-,Death In Vegas,Scorpio Rising,-,21,5,,,,
67,-,Los I Love You,Bailas Con la Versión del Álbum,-,64,2,,,,
68,down,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),39,9,10,,,,
69,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,69,1,,,,
70,-,Gustavo Lamas,Conglomerado,-,37,15,,,,
71,-,Phoenix,Lisztomania (Classixx Version),-,43,1,,,,
72,down,Jungle,"Heavy, California",30,4,57,,,,
