Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Seven Deadly Synths,2,1,186,,,,
2,up,PPM,Summer Funky,3,1,59,,,,
3,down,Epic Mage,You Came To Do This,1,1,19,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,5,1,178,,,,
5,-,Fremos Volk,Together,-,3,45,,,,
6,-,De-Phazz,Jazz Music,-,5,2,,,,
7,-,Anorak,Pet Sematary (Ramones),-,7,9,,,,
8,down,Siluth Abys,Servina Fenya,4,2,3,,,,
9,-,Rooland Laars,Bliss,-,5,50,,,,
10,-,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),-,10,1,,,,
11,down,LAZAR 111,May 2020,8,5,6,,,,
12,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,12,7,,,,
13,-,Telefunka,Electroshock (feat. Gustavo Cerati),-,13,1,,,,
14,-,LAZAR 111,Revelation,-,9,55,,,,
15,-,DJ Maze,Generic Old School,-,6,64,,,,
16,-,Spektrem,IX. Miles Above You Pt. II,-,4,18,,,,
17,-,Gustavo Cerati,Naci Para Esto,-,4,7,,,,
18,-,Mark Ronson,Valerie,-,1,134,,,,
19,-,PNAU & Khalid,The Hard Way,-,19,6,,,,
20,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,1,57,,,,
21,-,Bruno Borlone & Boogie Mike,Brick House,-,21,9,,,,
22,down,Erasure,Oh L'amour (2009 Remastered Version),10,7,51,,,,
23,-,Kungs,More Mess (feat. Olly Murs & Coely),-,14,12,,,,
24,-,Polo & Pan,Cœur croisé,-,24,1,,,,
25,up,Chris Bussey & Craig Bussey,Venture,25,4,27,,,,
26,-,M.I.A.,Galang,-,26,3,,,,
27,-,Axwell Λ Ingrosso,Something New,-,1,86,,,,
28,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,12,,,,
29,-,Ilya Kuznetsov,Nothing,-,15,9,,,,
30,-,DJ Holistic,Electronic World,-,24,3,,,,
31,down,Róisín Murphy,CooCool,6,6,10,,,,
32,-,Unicorn Heads,Wolf Moon,-,14,49,,,,
33,down,Depeche Mode,Everything Counts,15,4,51,,,,
34,-,Karol XVII & MB Valence,Mushroom Soup (Soup Mix),-,22,1,,,,
35,-,Bob Bradley,Spy Girl,-,25,9,,,,
36,down,Massive Attack,I Against I,28,8,63,,,,
37,-,Mburucuyá,Camino (feat. Graciela Borges),-,8,10,,,,
38,-,Deep Depression,Challenge,-,24,21,,,,
39,-,Thievery Corporation,Treasures,-,33,2,,,,
40,down,Varios Artistas,Continuous DJ Mix (Continuous Mix),21,2,9,,,,
41,-,Infraction Music,Hard Rave,-,25,9,,,,
42,-,Justice,D.A.N.C.E (Radio Edit),-,9,42,,,,
43,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,9,5,,,,
44,-,Freddy McQuinn,Sex Obsession,-,44,1,,,,
45,-,Sebastian Arolfo,Despertar,-,45,1,,,,
46,-,Little Dragon,Slugs of Love,-,13,2,,,,
47,-,Yuksek & Fatnotronic,Corcovado,-,37,3,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),13,3,13,,,,
