Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niwel,Morning Lights,2,1,14,,,,
2,down,DJ Electro X,Syntron,1,1,26,,,,
3,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,4,1,39,,,,
4,up,Jon Hansson,Gadgets Day,8,3,12,,,,
5,down,Perséphone,Retro Funky (Sundance Remix),3,3,41,,,,
6,up,Jayjen & Enine,Rain,6,2,8,,,,
7,up,Moca,"A 40 bei Nacht, linke Spur",9,4,15,,,,
8,down,Martin Haene & Marco Ricciardi,Lucky Label,5,1,28,,,,
9,up,David Guetta,Titanium (feat. Sia),15,2,28,,,,
10,up,Dj Arnau.O.C,Entre Amigos,13,6,27,,,,
11,up,Network Music Ensemble,Seven Deadly Synths,14,1,42,,,,
12,down,Nick Hollywood,Deep Henderson,11,1,31,,,,
13,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),22,5,18,,,,
14,up,Being Ambient Music & Johann Kotze,Summer Poolside Girls,16,10,13,,,,
15,up,Jungle,"Heavy, California",18,4,28,,,,
16,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Remix],-,7,7,,,,
17,up,Love-Songs,Nicht Nicht,26,10,14,,,,
18,up,Modjo,Lady (Hear Me Tonight),50,2,33,,,,
19,up,M People,Moving On Up,89,2,35,,,,
20,down,Daria Kriziminsky,Cherry,7,2,10,,,,
21,up,Eric Mandarina,El Lavarropas,62,12,9,,,,
22,-,Quarion,I Found You On Facebook,-,11,1,,,,
23,-,Patrice Bäumel,Posthuman,-,23,1,,,,
24,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),33,24,3,,,,
25,-,Hermitude,Too High,-,25,1,,,,
26,-,Moby,Porcelain,-,5,27,,,,
27,down,Bostich + Fussible,The Clap,21,14,12,,,,
28,up,Jungle,Busy Earnin',37,9,10,,,,
29,-,DJ Spazmo,My Spazona,-,3,18,,,,
30,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),31,4,36,,,,
31,-,Ikson,Spring,-,31,1,,,,
32,up,Papanegro,PapaNegro,60,16,10,,,,
33,-,Entropía 11.7.10,Interferencia e Inferencia,-,7,6,,,,
34,-,Nicola Conte,Bossa Per Due,-,34,1,,,,
35,up,Poolside,Feel Alright Nashville,64,4,11,,,,
36,down,Years & Years,King,10,6,36,,,,
37,-,atsou,Sleepwalk Town (Armonica Remix),-,37,1,,,,
38,-,Mark Ronson,Valerie,-,1,31,,,,
39,-,Jungle,Beat 54 (All Good Now),-,11,14,,,,
40,up,Hot Chip,Ready for the Floor (Radio Edit),65,19,12,,,,
41,up,LAZAR 111,Cash,68,13,2,,,,
42,-,ICee1,Disco Shit,-,42,1,,,,
43,-,Zplit,Momentum,-,6,1,,,,
44,-,Chromeo,Stay In Bed (And Do Nothing),-,35,2,,,,
45,-,Darko De Jan,La beauté de la vie (Tripswitch Remix),-,45,1,,,,
46,-,The Chemical Brothers,Go,-,11,24,,,,
47,up,Gramatik,Tearin' It Up,51,18,10,,,,
48,-,Little Dragon,Lover Chanting,-,12,1,,,,
49,-,Empire of the Sun,We Are the People,-,8,17,,,,
50,up,DJ Paul,They Are Here,57,9,33,,,,
51,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,40,2,,,,
52,down,TechLo,Ad Hoc Chopping Block,39,1,11,,,,
53,down,Parov Stelar,Booty Swing,40,8,13,,,,
54,-,Moca,Atombits,-,5,23,,,,
55,up,Years & Years,Shine,87,10,24,,,,
56,up,David Felton,Time 4 the Music,66,23,12,,,,
57,-,Matmos,Spondee,-,6,6,,,,
58,-,Igor Pumphonia,Survivor Cinematic Strings,-,58,1,,,,
59,down,Chris Joss,I'm So Electric,24,12,17,,,,
60,-,Edu Imbernon,Caliope,-,60,1,,,,
61,-,Lil Wees,Plumphole,-,11,6,,,,
62,-,Scar Tissue,Explant,-,1,39,,,,
63,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,10,2,,,,
64,-,Cerrone,Supernature,-,35,4,,,,
65,-,Sad Statue,Ruokailuvälineet,-,35,4,,,,
66,up,Gustavo Lamas,Conglomerado,75,37,7,,,,
67,-,Showroom Dummies,Gaze (Original),-,10,12,,,,
68,-,Ikson,Skyline,-,1,24,,,,
69,-,TORB,Rubix,-,69,1,,,,
70,-,The Aikiu,The Red Kiss,-,17,5,,,,
71,-,Playback Maracas & The Electronic Moon Orchestra,Welcome Latino Alien,-,71,1,,,,
72,-,ZHU,My Life,-,18,6,,,,
73,down,Kraftwerk,Die Roboter (2009 Remaster),19,19,3,,,,
74,-,Mirror People,Kaleidoscope (Xinobi Remix),-,25,12,,,,
75,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,25,1,,,,
76,-,Justice,Civilization,-,18,4,,,,
77,-,Applescal,Copyshop,-,77,1,,,,
78,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,11,7,,,,
79,-,Jax,Atari 2017,-,10,10,,,,
80,-,Howling,Need You Now (Adriatique Remix),-,80,1,,,,
81,down,Disclosure,Omen (feat. Sam Smith),32,11,3,,,,
82,-,Tim Engelhardt,Idiosynkrasia (Single Version),-,82,1,,,,
83,down,Axwell Λ Ingrosso,Something New,38,1,22,,,,
84,-,KRNK,Time,-,84,1,,,,
85,-,Morbo y Mambo,Tundra,-,45,2,,,,
86,down,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],56,30,10,,,,
87,-,Astrolope,Codelove,-,87,1,,,,
88,-,Various Artists,Electronic 80s (Continuous Mix 4),-,23,2,,,,
89,-,Lounge Cafe,Tanzania in My Heart,-,35,4,,,,
90,-,SAFIA,Starlight,-,59,1,,,,
91,-,The Chemical Brothers,Block Rockin' Beats,-,91,1,,,,
92,down,Feel Good Productions,Apache In Marrakech,69,9,14,,,,
93,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,38,4,,,,
94,-,Who's Calling,Lies,-,35,1,,,,
95,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,14,8,,,,
96,-,HOLY NOTHING,Ruído (feat. BaianaSystem),-,96,1,,,,
97,-,Henry Ross,Jazzy Man,-,11,22,,,,
98,-,Phonique & Ian Whitelaw,Our Time Our Chance (Wahoo Remix),-,98,1,,,,
99,down,Nicola Cruz,Okami,45,20,12,,,,
100,-,Various Artists,Electronic 80s (Continuous Mix 3),-,46,1,,,,
