Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJoNemesis & Lilly,Ritornata dalla Luce (Instrumental),1,1,0,,,,
2,up,Diego Chamorro & Barbi Recanati,Teoria Espacial (Remix),13,2,0,,,,
3,down,Nick Hollywood,Deep Henderson,2,1,0,,,,
4,up,Madeaux,Higher,17,4,0,,,,
5,-,Network Music Ensemble,Seven Deadly Synths,-,1,0,,,,
6,up,Pete Moss & Onur Ozman,Sad to Think,43,6,0,,,,
7,up,Justin Jay,like that,64,7,0,,,,
8,-,M People,Moving On Up,-,2,0,,,,
9,up,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],14,9,0,,,,
10,-,Cassius,W18 (Acidulé Remix),-,5,0,,,,
11,up,Re-Tide & P-Jay,Rock It,62,11,0,,,,
12,up,Little Dragon,Lover Chanting,29,12,0,,,,
13,-,Moby,Bodyrock,-,13,0,,,,
14,-,Years & Years,King,-,6,0,,,,
15,up,Avanae,Underwater (feat. M.I.A.) [Loframes Remix],15,11,0,,,,
16,up,"Tigerskin, K.E.E.N.E. & Elli",Lust (David Mayer Remix),47,13,0,,,,
17,up,Pereł & Marcus Worgull,Die Dimension (Marcus Worgull Remix),22,17,0,,,,
18,up,Mat.Joe,Ya Know (Radio Edit),24,18,0,,,,
19,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,23,1,0,,,,
20,down,Seeb,Don't Know Why (feat. Jay Sean),3,2,0,,,,
21,up,The Mario & Claudio Lari,Dale Dale (Extended Mix),45,4,0,,,,
22,-,International Music System,Bubble Rap,-,22,0,,,,
23,up,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],73,12,0,,,,
24,-,DJ Paul,They Are Here,-,9,0,,,,
25,down,Piero Pirupa & Alex Kennon,Turning,18,11,0,,,,
26,up,Fito Girón,Can't Get Enough,90,26,0,,,,
27,down,George FitzGerald & Tracey Thorn,Half - Light (Special Request Remix),11,4,0,,,,
28,-,Valentin Ilie & kaTaa,Belief,-,9,0,,,,
29,down,Osunlade,Envision (Âme Remix),10,2,0,,,,
30,up,Kristin Velvet,No Worries,50,30,0,,,,
31,up,ODESZA,It’s Only (feat. Zyra),33,25,0,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,27,0,,,,
33,-,Booka Shade,Confessions (Bontan Remix),-,12,0,,,,
34,-,Masterboy,Land of Dreaming (Instrumental Gospel Mix),-,34,0,,,,
35,down,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),20,2,0,,,,
36,-,Kollektiv Ost,Power (Sascha Braemer Remix (Mixed)),-,36,0,,,,
37,up,Disclosure,Funky Sensation (feat. Gwen McCrae),78,7,0,,,,
38,up,Patawawa,Wires (Hot Toddy Disco Dub) [Mixed],65,3,0,,,,
39,-,NxtWave,Fuego (Remix),-,39,0,,,,
40,down,Claptone,Ain't a Bad Thing (Nice7 Remix) [feat. JONES],30,23,0,,,,
41,down,NERVO,Habit (Alphalove Remix),32,17,0,,,,
42,down,Bob Moses,Back Down,7,5,0,,,,
43,-,Marc Vain,Samurai,-,43,0,,,,
44,down,The Chemical Brothers,Free Yourself,21,19,0,,,,
45,down,T.U.R.F.,Never Get Enough,31,28,0,,,,
46,-,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],-,9,0,,,,
47,-,Terranova & Stereo MC's,004remedy feat. Stereo MC's (Aaaron Mix),-,28,0,,,,
48,down,Lusine,Ticking Hands (feat. Sarah McIlwain),16,16,0,,,,
49,down,"Rampa, &ME & Adam Port",Lover (feat. Jennifer Touch) [Gerd Janson Remix],40,4,0,,,,
50,down,Marcus Worgull,Love Dub,46,5,0,,,,
51,-,White Town,Your Woman,-,10,0,,,,
52,-,Kano,Can't Hold Back (Your Loving) [Radio Version],-,52,0,,,,
53,-,Italian Boys,Forever Lovers (Instrumental),-,53,0,,,,
54,up,Georgia,Started Out (Tuff City Kids Remix),56,5,0,,,,
55,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,55,0,,,,
56,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Instrumental Remix],-,4,0,,,,
57,up,Kölsch & Sasha,The Lights,77,57,0,,,,
58,down,Moullinex,Daydream (feat. Da Chick) [Yuksek Remix],57,35,0,,,,
59,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,0,,,,
60,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,0,,,,
61,down,Friday Night House,You Make Me Feel (Mighty Real) [feat. Sylvester],59,59,0,,,,
62,up,Thiago de Souza,Spirit of Rio de Janeiro,95,3,0,,,,
63,-,Cerrone,Red Lips (feat Wallace Turrell),-,63,0,,,,
64,down,Soulwax,Essential Four,35,26,0,,,,
65,-,Jungle,Happy Man,-,6,0,,,,
66,-,David Mayer,Drained (feat. Sooma) [Tim Engelhardt Remix],-,66,0,,,,
67,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,6,0,,,,
68,down,Miles Kane,Coup De Grace (CamelPhat Remix),9,6,0,,,,
69,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,69,0,,,,
70,down,Mark Ronson,Valerie,6,1,0,,,,
71,-,Tanghetto,Inmigrante (Immigrant),-,1,0,,,,
72,-,Empire of the Sun,Walking On a Dream,-,9,0,,,,
73,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,73,0,,,,
74,-,Soft Cell & Marc Almond,Tainted Love,-,3,0,,,,
75,down,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),34,34,0,,,,
76,-,&ME,One on One (feat. Fink) [Bedouin Remix],-,76,0,,,,
77,-,Jungle,"Heavy, California",-,4,0,,,,
78,down,Maceo Plex,Mutant Quasars,12,12,0,,,,
79,-,Sara Costa,Voodoo,-,79,0,,,,
80,-,Deepswing,In the Music (Sunswing Mix),-,80,0,,,,
81,-,Scar Tissue,Explant,-,1,0,,,,
82,up,Demetrio,Another Brick In The Wall (Part.2),84,6,0,,,,
83,-,Crimson,Tempest (Original Mix),-,83,0,,,,
84,-,Tanghetto,La Milonga,-,84,0,,,,
85,-,Paul Johnson,Get Get Down (Original Extended Mix),-,85,0,,,,
86,-,Ultratango,Invierno Porteño (2012 Remix),-,20,0,,,,
87,-,Ultratango,Años de Soledad (Phazer Remix),-,87,0,,,,
88,-,Goldfrapp,Lovely 2 C U,-,17,0,,,,
89,-,Liquid Nations,Laguna Nights (Blufeld Remix),-,89,0,,,,
90,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,90,0,,,,
91,-,RL Grime,I Wanna Know (feat. Daya),-,91,0,,,,
92,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You (Akira Akira & Hikeii Remix),60,37,0,,,,
93,-,Chromeo,Bad Decision,-,93,0,,,,
94,down,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],70,14,0,,,,
95,down,Atelier,Something To Fill an Hour (Perel Remix),55,4,0,,,,
96,down,DJ Minx,Do It All Night (C2 Edit),26,26,0,,,,
97,-,Kraak & Smaak,Dolce far niente (Kassian Remix),-,19,0,,,,
