Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,2,1,55,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,107,,,,
3,down,Gruber,Venom,1,1,12,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,9,1,114,,,,
5,up,Executive Slacks,Rock & Roll (Ultimate Glitter Version),18,5,8,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,5,,,,
7,down,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,5,5,7,,,,
8,-,Massive Attack,I Against I,-,8,32,,,,
9,up,Scar Tissue,Explant,23,1,112,,,,
10,up,Perrey & Kingsley,The Little Man from Mars,35,7,6,,,,
11,up,Wobbly,Hello Underground,22,5,11,,,,
12,-,Stateotronic,Twenty Four Hours,-,7,12,,,,
13,-,Love and Rockets,Ball of Confusion,-,13,8,,,,
14,-,Rave Future,Take My Breath,-,14,1,,,,
15,up,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,28,7,37,,,,
16,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,28,,,,
17,up,Tanghetto,Sweet Dreams (Are Made of This),27,12,50,,,,
18,down,Tape Machines,Evergreen Fields,8,1,2,,,,
19,down,Uptown Funk Empire,Please Mister Postman,12,12,2,,,,
20,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,5,11,,,,
21,-,Empire of the Sun,Walking On a Dream,-,9,45,,,,
22,-,Redafs,Positivity Is the Energy,-,6,13,,,,
23,-,The Conet Project,Atención 3 Finals,-,4,1,,,,
24,-,Pet Shop Boys,So Hard (2001 Remaster),-,10,23,,,,
25,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,6,,,,
26,down,Poolside,California Sunset,20,7,44,,,,
27,down,TechLo,Ad Hoc Chopping Block,6,1,89,,,,
28,-,Chris Fernandez,Veo Veo (Música Para Tv),-,7,1,,,,
29,down,Citokid,Steadily Forward Going,16,2,68,,,,
30,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,11,1,,,,
31,-,Club des Belugas,Welcome to Brazil (Papa Cobana Hiphop Soccer Remix),-,21,1,,,,
32,up,Rooland Laars,Bliss,39,5,18,,,,
33,down,Fremos Volk,Together,24,3,7,,,,
34,-,Lescop,La forêt,-,34,1,,,,
35,-,Jax,Atari 2017,-,10,35,,,,
36,-,PumpYouUp,Sugar Plum Dub,-,33,1,,,,
37,down,Brooklyn Shanti,No Headswell (Instrumental),7,7,19,,,,
38,-,LAZAR 111,Revelation,-,9,11,,,,
39,down,Deep Depression,Challenge,31,24,7,,,,
40,down,The Scene,Bring Your Challenges,19,15,78,,,,
41,down,Planet Funk,Chase the Sun,36,13,7,,,,
42,up,Alvin Anthony,Don't Speak (feat. BLUTH),50,30,5,,,,
43,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,34,8,49,,,,
44,-,DJ Maze,90's Classic Açapella,-,12,18,,,,
45,-,People Like Us,All on a Beautiful Day,-,23,6,,,,
46,-,Poolside,Do You Believe? (Original Mix),-,20,18,,,,
47,-,Eric Lévi,Ameno (Remix),-,34,6,,,,
48,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,10,,,,
49,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,4,,,,
50,-,"ConKi, B.R.T & Shiah Maisel",The World Is Mine,-,25,9,,,,
51,-,DJ Maze,Generic Old School,-,6,43,,,,
52,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,4,4,,,,
53,-,Mint Royale,Time (Instrumental),-,31,7,,,,
54,-,John Goldham & Pete Mason,House of Fun,-,7,19,,,,
55,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,18,,,,
56,down,Vini Vici & Liquid Soul,Universe Inside Me (Ghost Rider & Ranji Remix),30,30,2,,,,
57,-,Oleg Mazur,Path to Innovation (Instrumental),-,25,1,,,,
58,-,Tom Quick,Light Fantastic,-,58,2,,,,
59,-,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),-,5,79,,,,
60,down,Tape Five,Fabulous Swing Kid,41,17,3,,,,
