Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electro Swing Sessions Band,Electro Swing,-,1,3,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),63,1,5,,,,
3,up,Network Music Ensemble,Seven Deadly Synths,3,1,13,,,,
4,up,Jungle,"Heavy, California",34,4,5,,,,
5,up,Caravan Palace,Dragons,19,1,13,,,,
6,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,9,,,,
7,up,Modjo,Lady (Hear Me Tonight),10,2,12,,,,
8,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,30,8,8,,,,
9,up,DJ Paul,They Are Here,27,9,4,,,,
10,up,The Chemical Brothers,Got to Keep On,25,3,4,,,,
11,-,Matmos,Spondee,-,6,3,,,,
12,down,Poolside & Amo Amo,Around the Sun,9,3,2,,,,
13,down,Scar Tissue,Explant,4,1,13,,,,
14,up,Tanghetto,Inmigrante (Immigrant),22,1,10,,,,
15,up,Ofenbach,Rock It (Extended Mix),17,3,13,,,,
16,-,The Herbaliser,Goldrush (Instrumental),-,8,2,,,,
17,down,Nick Hollywood,Deep Henderson,13,1,13,,,,
18,-,Oliver,Chemicals (feat. MNDR),-,16,1,,,,
19,-,Disclosure,Molecules,-,19,1,,,,
20,down,TechLo,Ad Hoc Chopping Block,5,1,3,,,,
21,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,1,12,,,,
22,down,Mark Ronson,Valerie,11,1,9,,,,
23,-,Chromeo,Fall Back 2U,-,23,1,,,,
24,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,24,1,,,,
25,-,Piero Zeta & Mc Hair,Black Side of Planet,-,25,1,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,75,26,7,,,,
27,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Remix],-,7,3,,,,
28,up,Orchestral Manoeuvres In the Dark,Secret,29,5,13,,,,
29,up,Perséphone,Retro Funky (Sundance Remix),76,3,12,,,,
30,-,Lil Wees,Plumphole,-,11,3,,,,
31,-,Jungle,Casio,-,6,1,,,,
32,down,Parov Stelar,Booty Swing,28,8,4,,,,
33,-,Flume,Never Be Like You (feat. Kai),-,33,1,,,,
34,up,Bas,Aethalia,51,10,6,,,,
35,up,Cut Chemist,Work My Mind (feat. Chali 2na & Hymnal),60,35,2,,,,
36,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,2,,,,
37,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,37,1,,,,
38,down,Tanghetto,El Boulevard (The Boulevard),7,7,2,,,,
39,up,Ikson,Skyline,56,1,2,,,,
40,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,14,1,,,,
41,-,Brazilian Girls,Don't Stop,-,24,2,,,,
42,down,M People,Moving On Up,2,2,13,,,,
43,down,Years & Years,King,32,6,12,,,,
44,up,Empire of the Sun,We Are the People,50,8,6,,,,
45,-,Moby,Dream About Me,-,37,1,,,,
46,-,Jungle & Krystal Klear,Beat 54 (Krystal Klear Edit),-,28,2,,,,
47,-,Katty,8 Year Anniversary,-,47,1,,,,
48,-,Moby,Porcelain,-,5,12,,,,
49,-,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),-,36,1,,,,
50,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,50,1,,,,
51,-,DJ Maze,Sound Effects,-,26,3,,,,
52,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,10,,,,
53,-,Huw Williams,Flashmob,-,16,1,,,,
54,-,Nina Simone,I Can't See Nobody (Daniel Y. Remix),-,38,1,,,,
55,-,Justice,Randy (Radio Edit),-,5,2,,,,
56,down,Ours Samplus,Deep Inside,46,26,3,,,,
57,-,Mirror People,Kaleidoscope (Xinobi Remix),-,25,1,,,,
58,down,Hubert Cesarion,Cayla,44,5,3,,,,
59,-,Chromeo,Jealous (I Ain't With It),-,14,2,,,,
60,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,31,1,,,,
61,-,Groove Armada featuring Mad,Soundboy Rock (feat. Mad),-,33,1,,,,
62,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,16,1,,,,
63,-,Jungle,Time,-,9,2,,,,
64,down,JackMorer & TomNazziola,Dark Eyes,18,13,4,,,,
65,-,Claptone,In the Night (feat. Ben Duffy),-,31,1,,,,
66,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,14,9,,,,
67,-,RAC,I Still Wanna Know (feat. Rivers Cuomo),-,67,1,,,,
68,-,Morcheeba,Be Yourself,-,22,1,,,,
69,up,LCD Soundsystem,Time to Get Away,69,18,3,,,,
70,-,Ryuichi Sakamoto,Anger (Rare Force 2 Meg Mix by Robin Brunson),-,50,1,,,,
71,down,Duke Dumont,Ocean Drive,66,13,7,,,,
