Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,9,,,,
2,up,DJ Electro X,Syntron,2,1,58,,,,
3,up,Ikson,Skyline,4,1,50,,,,
4,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,60,,,,
5,up,Network Music Ensemble,Seven Deadly Synths,6,1,70,,,,
6,up,Axwell Λ Ingrosso,Something New,8,1,52,,,,
7,up,Scar Tissue,Explant,15,1,68,,,,
8,-,Network Music Ensemble,Solid State,-,8,3,,,,
9,-,Gramatik,Funk It Down,-,7,6,,,,
10,up,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),11,9,2,,,,
11,-,LAZAR 111,Luna Virus,-,7,3,,,,
12,-,M People,Moving On Up,-,2,62,,,,
13,up,Moby,Porcelain,64,5,45,,,,
14,down,Ehrling,Groove,12,4,11,,,,
15,down,TechLo,Ad Hoc Chopping Block,7,1,43,,,,
16,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),30,4,65,,,,
17,-,Cassius,The Sounds of Violence,-,17,3,,,,
18,-,Alex Hook,Right Now (feat. Rene),-,13,5,,,,
19,up,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",59,7,9,,,,
20,down,Citokid,Steadily Forward Going,19,2,22,,,,
21,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,11,18,,,,
22,-,Love-Songs,Nicht Nicht,-,10,32,,,,
23,down,Massive Attack,I Against I,14,8,6,,,,
24,up,Mark Ronson,Valerie,29,1,49,,,,
25,down,Daria Kriziminsky,Cherry,5,2,42,,,,
26,-,Jax,Atari 2017,-,10,25,,,,
27,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),39,12,12,,,,
28,up,Empire of the Sun,We Are the People,46,8,33,,,,
29,down,The Scene,Bring Your Challenges,17,15,36,,,,
30,up,Mark Ronson,L.S.F.,31,6,9,,,,
31,-,Tape Five,Geraldines Routine,-,21,10,,,,
32,down,Poolside,California Sunset,18,7,14,,,,
33,-,Aavikko,Cccp Vs. Usa,-,33,1,,,,
34,down,Hess Is More,Glove Is In the Air,22,15,23,,,,
35,down,Years & Years,King,23,6,64,,,,
36,-,Computer Soup & Jan Jelinek,Ballads,-,18,1,,,,
37,-,Massive Attack,Teardrop,-,11,6,,,,
38,up,ElectricOkra,Twenty-Four Hours,51,3,21,,,,
39,down,Modjo,Lady (Hear Me Tonight),32,2,58,,,,
40,-,Disclosure,Omen (feat. Sam Smith),-,11,12,,,,
41,-,Groove Armada,Tripwire (feat. Nick Littlemore),-,36,1,,,,
42,-,Jungle,Casio,-,6,18,,,,
43,-,Chromeo,Jealous (I Ain't With It),-,14,15,,,,
44,-,Club Camarillo,Jogo Do Amor,-,44,1,,,,
45,down,F4ST,Mi Pan Su Su Sum,42,7,17,,,,
46,-,Willy Crook,Fool Times (Remove Remix),-,46,1,,,,
47,-,Lindstrøm & Christabelle,Baby Can't Stop (Aeroplane Remix),-,47,1,,,,
48,-,Poolside,Just Fall In Love,-,17,6,,,,
49,-,Vangelis,Conquest of Paradise,-,14,2,,,,
50,-,Kandré Joe,Patrulla Canina,-,9,4,,,,
51,-,Stars On 45,Stars On 45 (Single Version),-,51,2,,,,
52,down,Ula Salo,Timely Innovation,36,12,19,,,,
53,-,Portishead,Roads,-,15,5,,,,
54,-,Rae & Christian,Happy (feat. Mark Foster),-,54,1,,,,
55,down,Gramatik,Tearin' It Up,24,18,29,,,,
56,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),10,5,50,,,,
57,-,Henry Ross,Jazzy Man,-,11,29,,,,
58,-,The Virgins,Rich Girls (The Twelves Remix),-,20,17,,,,
59,-,DJ Linus,Vibes in Space,-,59,1,,,,
60,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,36,11,,,,
61,up,David Guetta,Titanium (feat. Sia),63,2,56,,,,
62,-,Kraftwerk,Trans-Europe Express (Remastered),-,62,2,,,,
63,down,Years & Years,Shine,35,10,50,,,,
64,-,Ernest Flippin II,Supersonic Space Lady,-,64,1,,,,
65,down,Jon Hansson,Corporate Party,41,2,21,,,,
66,down,Jungle,Busy Earnin',34,9,35,,,,
67,-,Moby,Dream About Me,-,37,6,,,,
68,down,Eric Lévi,Ameno,27,7,3,,,,
69,-,Chromeo,Clorox Wipe,-,21,6,,,,
70,-,DJ Spazmo,My Spazona,-,3,23,,,,
71,-,Nouvelle Vague,This Is Not a Love Song,-,24,1,,,,
72,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,27,,,,
73,-,Gramatik,Chillaxin' By the Sea,-,43,5,,,,
74,-,Fred Everything,Here (Now) [A 2020 Space Disco Odyssey],-,55,2,,,,
