Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flying Lotus,More (feat. Anderson .Paak),-,1,0,,,,
2,-,Seeb,Don't Know Why (feat. Jay Sean),-,2,0,,,,
3,-,The Chemical Brothers,Got to Keep On,-,3,0,,,,
4,-,"Rampa, &ME & Adam Port",Lover (feat. Jennifer Touch) [Gerd Janson Remix],-,4,0,,,,
5,-,Georgia,Started Out (Tuff City Kids Remix),-,5,0,,,,
6,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,6,0,,,,
7,-,Pete Moss & Onur Ozman,Sad to Think,-,6,0,,,,
8,-,Bob Moses,Back Down,-,5,0,,,,
9,-,George FitzGerald & Tracey Thorn,Half - Light (Special Request Remix),-,4,0,,,,
10,-,Cassius,W18 (Acidulé Remix),-,5,0,,,,
11,-,Piero Pirupa & Alex Kennon,Turning,-,11,0,,,,
12,-,Frikstailers,Heridas (feat. La Yegros),-,12,0,,,,
13,-,Re-Tide & P-Jay,Rock It,-,11,0,,,,
14,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry) [Cassius Burnin’ Mix],-,14,0,,,,
15,-,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix [Edit]],-,15,0,,,,
16,-,Osunlade,Envision (Âme Remix),-,2,0,,,,
17,-,"Thomas Roussel, Orchestre Lamoureux & Justice",Safe and Sound (Orchestral Version),-,17,0,,,,
18,-,LCD Soundsystem,i want your love (electric lady sessions),-,18,0,,,,
19,-,Disclosure,Moonlight,-,10,0,,,,
20,-,Ultratango,Invierno Porteño (2012 Remix),-,20,0,,,,
21,-,Jungle,"Heavy, California",-,4,0,,,,
22,-,Disclosure,Where You Come From (Extended Mix),-,15,0,,,,
23,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,14,0,,,,
24,-,Joel Mull,Connected (Mathimidori's Tekuno Remix),-,24,0,,,,
25,-,International Music System,Bubble Rap,-,22,0,,,,
26,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,26,0,,,,
27,-,Network Music Ensemble,Seven Deadly Synths,-,1,0,,,,
28,-,Terranova & Stereo MC's,004remedy feat. Stereo MC's (Aaaron Mix),-,28,0,,,,
29,-,Soft Cell & Marc Almond,Tainted Love,-,3,0,,,,
30,-,Jungle,Happy Man,-,6,0,,,,
31,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,0,,,,
32,-,Promnite,Swim (feat. B. Lewis),-,5,0,,,,
33,-,Marcus Worgull,Love Dub,-,5,0,,,,
34,-,Atelier,Something To Fill an Hour (Perel Remix),-,4,0,,,,
35,-,Alican,Sorrow (feat. Umut Gökçen),-,35,0,,,,
36,-,Confetti's,C-Day,-,10,0,,,,
37,-,Lali Puna,Move On,-,37,0,,,,
38,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,0,,,,
39,-,Benjamin Diamond,The Rain,-,39,0,,,,
40,-,Orchestral Manoeuvres In the Dark,Secret,-,5,0,,,,
41,-,Kraftwerk,The Model (Remastered),-,4,0,,,,
42,-,ODESZA,It’s Only (feat. Zyra),-,25,0,,,,
43,-,Miles Kane,Coup De Grace (CamelPhat Remix),-,6,0,,,,
44,-,Shiny Objects,Outerlimits (Anthony Mansfield Remix),-,44,0,,,,
45,-,Slow Hearts,Adia,-,45,0,,,,
46,-,T.U.R.F.,Never Get Enough,-,28,0,,,,
47,-,Hot Chip,Spell (Edit),-,47,0,,,,
48,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,0,,,,
49,-,Soulwax,Essential Four,-,26,0,,,,
50,-,Booka Shade,Confessions (Bontan Remix),-,12,0,,,,
51,-,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],-,9,0,,,,
52,-,Little Dragon,Lover Chanting,-,12,0,,,,
53,-,Tricky,Overcome,-,53,0,,,,
54,-,Rebuke,Rolo,-,7,0,,,,
55,-,Kollektiv Ost,Power (Sascha Braemer Remix (Mixed)),-,36,0,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,0,,,,
57,-,Kristin Velvet,No Worries,-,30,0,,,,
58,-,Moullinex,Say It Slow (feat. Georgia Anne Muldrow) [Wayward Remix],-,58,0,,,,
59,-,Justin Jay,like that,-,7,0,,,,
60,-,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],-,9,0,,,,
61,-,Dual Sessions,Ruby Tuesday (The Dubby Mix),-,61,0,,,,
62,-,Atoms for Peace,Stuck Together Pieces,-,4,0,,,,
63,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,0,,,,
64,-,The Chemical Brothers,Chico's Groove,-,64,0,,,,
65,-,LCD Soundsystem,North American Scum,-,65,0,,,,
66,-,Jungle,The Heat,-,66,0,,,,
67,-,Parov Stelar,Lost in Amsterdam,-,67,0,,,,
68,-,Lusine,Ticking Hands (feat. Sarah McIlwain),-,16,0,,,,
69,-,Archive,Programmed,-,69,0,,,,
70,-,SG Lewis & Clairo,Better,-,70,0,,,,
71,-,Tuff City Kids,Reach Out (feat. Joe Goddard) [Erol Alkan Dub],-,71,0,,,,
72,-,Mura Masa & Bonzai,What If I Go?,-,72,0,,,,
73,-,Cut Copy,Standing in the Middle of the Field (FIO'S 100% ARIA AWARD SHOE-IN MIX),-,42,0,,,,
74,-,Shiffer,Waiting Hidden Spheres,-,74,0,,,,
75,-,Masterboy,Land of Dreaming (Instrumental Gospel Mix),-,34,0,,,,
76,-,Underworld,Trim,-,76,0,,,,
77,-,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),-,2,0,,,,
78,-,Hot Chip,Hungry Child (Edit),-,11,0,,,,
79,-,Apparat,Hailin from the Edge,-,79,0,,,,
80,-,Blank & Jones,The Hype (Mix 1 a.k.a. Special Force),-,80,0,,,,
81,-,Gotan Project,Tríptico,-,81,0,,,,
82,-,Anakelly,Skin Trade,-,48,0,,,,
83,-,Anoraak,Remote,-,83,0,,,,
84,-,Chet Faker,Gold,-,13,0,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
86,-,Yazz,The Only Way Is Up (Original),-,76,0,,,,
87,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,87,0,,,,
88,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,73,0,,,,
89,-,Justice,Stop (WWW) [Radio Edit],-,41,0,,,,
90,-,Yalown,For a Better Day (Edit),-,38,0,,,,
91,-,"Tigerskin, K.E.E.N.E. & Elli",Lust (David Mayer Remix),-,13,0,,,,
92,-,Jaguar Dreams,All You Try,-,92,0,,,,
93,-,Perséphone,Retro Funky (Sundance Remix),-,3,0,,,,
94,-,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],-,12,0,,,,
95,-,Pereł & Marcus Worgull,Die Dimension (Marcus Worgull Remix),-,17,0,,,,
96,-,ALMA,Chasing Highs (Le Youth Remix),-,96,0,,,,
97,-,The Carry Nation,Prism Feat. Alissa Brianna (Lauren Flax Remix),-,9,0,,,,
98,-,Moullinex,Daydream (feat. Da Chick) [Yuksek Remix],-,35,0,,,,
99,-,Good Cop Bad Cop,Silk and Leather,-,99,0,,,,
100,-,DJ Minx,Do It All Night (C2 Edit),-,26,0,,,,
