Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out of Flux,Can You Make It??,2,1,29,,,,
2,up,"Bob Bradley, Nick McEnally & Josh Weller",Games,6,2,3,,,,
3,up,Phi Loop,Aquellos Tiempos (FTV Mix),11,2,4,,,,
4,down,Network Music Ensemble,Seven Deadly Synths,3,1,217,,,,
5,-,Elektronomia,Collide,-,3,1,,,,
6,-,Philip Guyler,Pulse Waves,-,6,2,,,,
7,-,Martin Haene & Marco Ricciardi,Lucky Label,-,1,207,,,,
8,down,Feather & BNHM,What Is Love,1,1,4,,,,
9,up,PPM,Summer Funky,15,1,88,,,,
10,-,DJ Maze,Generic Old School,-,6,76,,,,
11,down,Spektrem,IX. Miles Above You Pt. II,5,4,44,,,,
12,up,Modjo,Lady (Hear Me Tonight),27,2,167,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,42,,,,
14,-,Wanda Nara & Negro Dub,Bad Bitch,-,2,6,,,,
15,-,Ibizia,Cerulean Dreams,-,5,8,,,,
16,up,Róisín Murphy,CooCool,36,6,29,,,,
17,-,The Knocks,All About You (feat. Foster The People),-,17,7,,,,
18,-,Layzx,Sasuke Uchiha,-,6,24,,,,
19,-,Fremos Volk,Together,-,3,56,,,,
20,down,Epic Mage,You Came To Do This,10,1,45,,,,
21,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,12,6,,,,
22,-,Lisandro Aristimuño,No Ves Tal Vez (feat. Jono McCleery & Evlay) [Evlay Remix],-,22,1,,,,
23,-,Federico Aubele,Postales,-,19,4,,,,
24,down,Jungle,Happy Man,8,6,76,,,,
25,-,Allo,Allo,-,25,1,,,,
26,up,M People,Moving On Up,34,2,91,,,,
27,-,The Chemical Brothers,Wide Open,-,6,38,,,,
28,up,Justice & Tame Impala,One Night/All Night,35,14,3,,,,
29,-,Mirwais,Miss You,-,16,11,,,,
30,-,Electrocutango,Sin Piel,-,30,1,,,,
31,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,21,,,,
32,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?),-,18,2,,,,
33,-,Sue,New York,-,12,15,,,,
34,-,Chris Bussey & Craig Bussey,Venture,-,4,35,,,,
35,up,Robert Palmer,"Addicted To Love (12"" Version)",39,6,82,,,,
36,-,New Order,Bizarre Love Triangle,-,2,27,,,,
37,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,77,,,,
38,-,Massive Attack,I Against I,-,8,72,,,,
39,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,19,,,,
40,down,Axwell Λ Ingrosso,Something New,31,1,105,,,,
41,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,41,1,,,,
42,-,Mixer Man & Joe Nolan,Just Funk,-,30,1,,,,
43,-,TONG,矩阵,-,24,5,,,,
44,-,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),-,8,28,,,,
