Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PPM,Summer Funky,1,1,32,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,2,1,159,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,152,,,,
4,up,WavebeatsMusic,Future Bass for All,4,1,101,,,,
5,-,Out of Flux,Can You Make It??,-,1,3,,,,
6,up,Robert Palmer,"Addicted To Love (12"" Version)",17,6,41,,,,
7,up,Müller & Makaroff,Todo Puede Suceder (feat. Kevin Johansen),37,7,7,,,,
8,-,Camouflage,The Great Commandment,-,8,5,,,,
9,-,Anorak,Pet Sematary (Ramones),-,7,4,,,,
10,-,Brice Davoli,Symphoni:e,-,6,19,,,,
11,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),8,5,49,,,,
12,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,11,1,33,,,,
13,down,Marc JB,Blue Notes (feat. Ishmael Human),10,5,10,,,,
14,-,Jungle,Happy Man,-,6,54,,,,
15,-,The Chemical Brothers,Wide Open,-,6,27,,,,
16,-,Eric Prydz,Pjanoo,-,16,5,,,,
17,up,Mark Ronson,Valerie,38,1,112,,,,
18,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,4,26,,,,
19,-,Mburucuyá,Las Hojas Tienen Mudanza (feat. Veronica Condomi & Hernán Albornoz),-,19,1,,,,
20,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,4,,,,
21,down,Les Winner's,Coronavirus,6,6,7,,,,
22,up,Layzx,Sasuke Uchiha,22,6,9,,,,
23,-,Shouse,Love Tonight,-,11,18,,,,
24,-,The Canyons,Apples and Pears,-,24,3,,,,
25,down,Erasure,Oh L'amour (2009 Remastered Version),19,7,30,,,,
26,down,Years & Years,Shine,23,10,80,,,,
27,up,Chris Bussey & Craig Bussey,Venture,43,4,8,,,,
28,-,Unicorn Heads,Wolf Moon,-,14,35,,,,
29,down,PNAU & Troye Sivan,You Know What I Need,18,9,4,,,,
30,down,Years & Years,100% Pure Love,20,12,7,,,,
31,-,Markvard,Rewind,-,17,16,,,,
32,down,Empire of the Sun,We Are the People,29,8,78,,,,
33,down,Depeche Mode,Everything Counts,14,4,28,,,,
34,-,Chromeo,Jealous (I Ain't With It),-,14,23,,,,
35,-,Tanghetto,Abril (Milonga Mix),-,23,7,,,,
36,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,16,56,,,,
37,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,12,,,,
38,-,Nightmares On Wax,"3d Warrior (Hirshy Remix) [feat. Haile Supreme, Shabaka Hutchings, Wolfgang Haffner & Hirshy] [Remix]",-,38,1,,,,
39,-,The Chemical Brothers,Three Little Birdies Down Beats,-,29,5,,,,
40,down,Empire of the Sun,Walking On a Dream,35,9,57,,,,
41,-,White Town,Your Woman,-,10,19,,,,
42,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),27,3,6,,,,
43,down,Modjo,Lady (Hear Me Tonight),30,2,124,,,,
44,-,Jungle,GOOD TIMES,-,14,12,,,,
