Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,3,1,16,,,,
2,up,Tanghetto,Inmigrante (Immigrant),2,1,16,,,,
3,down,Alex Benson,Neural Network,1,1,4,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,5,1,5,,,,
5,down,Network Music Ensemble,Seven Deadly Synths,4,1,19,,,,
6,up,Dj Arnau.O.C,Entre Amigos,7,6,4,,,,
7,up,Perséphone,Retro Funky (Sundance Remix),12,3,18,,,,
8,up,Brandon Clayton,Mátalas,42,8,4,,,,
9,down,Caravan Palace,Dragons,6,1,19,,,,
10,up,Haito,Isolated,40,10,3,,,,
11,up,Axwell Λ Ingrosso,Something New,17,1,3,,,,
12,down,Skeewiff,A Caucus Race,8,4,2,,,,
13,-,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],-,10,9,,,,
14,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,8,,,,
15,up,Jungle,"Heavy, California",55,4,11,,,,
16,down,Six Eyed Cat Abyss,Dreams From Within the Egg,10,10,4,,,,
17,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),-,17,2,,,,
18,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,67,8,12,,,,
19,-,Bag Raiders,I Need You,-,19,2,,,,
20,-,Years & Years,King,-,6,16,,,,
21,up,Henry Ross,Jazzy Man,61,11,4,,,,
22,-,Soft Cell & Marc Almond,Tainted Love,-,3,12,,,,
23,up,David Felton,Time 4 the Music,66,23,2,,,,
24,down,Citokid,Steadily Forward Going,13,2,2,,,,
25,-,Parov Stelar,Mambo Rap,-,23,2,,,,
26,down,Bas,Aethalia,24,10,12,,,,
27,down,DJ Paul,They Are Here,15,9,10,,,,
28,-,Jax,Atari 2017,-,10,2,,,,
29,-,Feel Good Productions,Apache In Marrakech,-,9,1,,,,
30,-,Alex Arcoleo,Apollo,-,25,1,,,,
31,-,Baron Music,Summer Night,-,15,1,,,,
32,up,Nina Simone,Here Comes the Sun (Francois K. Remix),33,13,4,,,,
33,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,15,1,,,,
34,-,Michael Hutchence,Slide Away,-,34,3,,,,
35,-,Scotch Eggs,Eight Days a Week,-,35,1,,,,
36,down,Scar Tissue,Explant,25,1,19,,,,
37,down,Years & Years,Shine,29,10,10,,,,
38,up,The Face 1234,The Sky,38,6,4,,,,
39,-,Chromeo,Jealous (I Ain't With It),-,14,7,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,1,,,,
41,-,Rocco Rodamaal,Break 4 Love (feat. Keith Thompson) [Extended Mix],-,30,2,,,,
42,up,Empire of the Sun,Walking On a Dream,70,9,8,,,,
43,down,Pino Shamlou,Don't Cast Me In the Shade,36,18,3,,,,
44,-,Hubert Cesarion,Cayla,-,5,6,,,,
45,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",11,11,3,,,,
46,-,Jungle,(More and More) It Ain't Easy,-,46,1,,,,
47,-,Caribou,Magpie,-,47,1,,,,
48,-,John Goldham & Pete Mason,House of Fun,-,7,1,,,,
49,-,Rumours,Tell Me What You've Done,-,41,3,,,,
50,-,Vicho Feoh,A Woman Without Fear,-,28,1,,,,
51,down,Mark Ronson,Valerie,21,1,14,,,,
52,down,Jon Hansson,Corporate Party,14,2,5,,,,
53,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),35,1,11,,,,
54,-,Tumba,Marcando Estilo,-,54,1,,,,
55,-,Empire of the Sun,We Are the People,-,8,8,,,,
56,-,Antwood,Disable Ad Blocker,-,5,1,,,,
57,down,The Knocks,Ride Or Die (feat. Foster the People),53,9,6,,,,
58,down,Ikson,Skyline,43,1,8,,,,
59,-,Duke Dumont,Ocean Drive,-,13,11,,,,
60,-,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),-,36,4,,,,
61,-,Jungle,Happy Man,-,6,8,,,,
62,down,JackMorer & TomNazziola,Dark Eyes,22,13,10,,,,
63,down,Orchestral Manoeuvres In the Dark,Secret,16,5,19,,,,
64,-,E.S. Posthumus,Ebla,-,64,1,,,,
65,-,Caribou,Never Come Back,-,34,2,,,,
66,-,Zero 7,"On My Own (12"" Version)",-,41,1,,,,
67,-,Lazy FLow,Mambo Fever,-,25,1,,,,
68,-,Elderbrook & Rudimental,Something About You,-,10,13,,,,
69,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,36,1,,,,
70,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,27,1,,,,
71,-,Kiesza,Hideaway,-,38,1,,,,
72,-,Brian Eno,An Ending (Ascent),-,14,2,,,,
73,-,La Fonda Tango Club,El Llamado,-,19,1,,,,
74,-,Poolside & Amo Amo,Around the Sun,-,3,5,,,,
75,up,DJ Maze,Generic Old School,77,6,9,,,,
76,-,DJ K-SEXY,You Can Be My Bitch,-,40,1,,,,
77,down,Tanghetto,Sweet Dreams (Are Made of This),19,12,6,,,,
78,-,Brazilian Girls,Don't Stop,-,24,6,,,,
79,-,Morbo y Mambo,Tundra,-,45,1,,,,
80,-,Shoot the Radio,Everything Is You (feat. Pablo Goz),-,17,2,,,,
81,down,The Dining Rooms,M. Dupont,68,26,3,,,,
82,-,Moby,Extreme Ways,-,8,1,,,,
83,-,Modjo,Lady (Hear Me Tonight),-,2,17,,,,
84,-,Shoot the Radio,Hypervelocity (feat. Telzen & Javier Weyler),-,41,3,,,,
85,down,Hot Chip,Ready for the Floor (Radio Edit),45,19,5,,,,
86,-,PillowTalk,Pearl District,-,29,2,,,,
87,-,Oliver,Go With It (feat. Chromeo),-,22,3,,,,
88,-,Mason,Toucan,-,88,1,,,,
