Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Seven Deadly Synths,3,1,166,,,,
2,up,PPM,Summer Funky,2,1,39,,,,
3,down,Martin Haene & Marco Ricciardi,Lucky Label,1,1,159,,,,
4,up,Kraftwerk,The Model (Remastered),29,4,20,,,,
5,-,Moca,Kippchen,-,5,1,,,,
6,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,65,,,,
7,up,Erasure,Oh L'amour (2009 Remastered Version),49,7,35,,,,
8,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,32,4,33,,,,
9,up,Jungle,Happy Man,27,6,59,,,,
10,up,Marc JB,Blue Notes (feat. Ishmael Human),54,5,17,,,,
11,-,Stardust,Music Sounds Better with You,-,11,1,,,,
12,-,Planet Funk,Stop Me,-,12,1,,,,
13,-,Syllarx,Ligue des champions (Dance Remix),-,3,1,,,,
14,down,Chris Bussey & Craig Bussey,Venture,8,4,15,,,,
15,-,crowley.Exe,Most Beautiful Girl in the World,-,9,22,,,,
16,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,18,1,40,,,,
17,down,Layzx,Sasuke Uchiha,6,6,14,,,,
18,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,35,18,4,,,,
19,-,LCD Soundsystem,oh baby,-,19,1,,,,
20,down,Unicorn Heads,U.R.L. Melt,14,5,2,,,,
21,-,Floating Points,Problems,-,21,2,,,,
22,-,Rooland Laars,Bliss,-,5,45,,,,
23,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,19,7,,,,
24,down,Mark Ronson,Valerie,5,1,119,,,,
25,up,LCD Soundsystem,new body rhumba (from the film White Noise),39,25,2,,,,
26,-,Fremos Volk,Together,-,3,37,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,30,,,,
28,-,Chris Fernandez,Veo Veo (Música Para Tv),-,7,4,,,,
29,up,Cassius,The Sound of Violence (Cosmo Vitelli),37,10,18,,,,
30,-,Mahfuz Ahmed,Just Smile Baby,-,17,2,,,,
31,-,Depeche Mode,Everything Counts,-,4,34,,,,
32,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,30,1,,,,
33,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],31,16,61,,,,
34,-,Müller & Makaroff,Todo Puede Suceder (feat. Kevin Johansen),-,7,8,,,,
35,down,Markvard,Rewind,34,17,19,,,,
36,down,Modjo,Lady (Hear Me Tonight),22,2,131,,,,
37,-,Ray Mendez Djlb,Till the End of Time,-,28,1,,,,
38,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,21,2,,,,
39,down,Unicorn Heads,Wolf Moon,17,14,39,,,,
40,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,19,3,,,,
41,up,Kavinsky,Nightcall (Breakbot Remix),43,41,2,,,,
42,-,Jungle,"Heavy, California",-,4,64,,,,
43,-,Mburucuyá,Camino (feat. Graciela Borges),-,8,7,,,,
44,-,Grimes,Oblivion,-,36,1,,,,
45,-,Chet Faker,To Me,-,27,3,,,,
46,down,Mundane,D.R.A.M,19,12,3,,,,
47,-,Hot Chip,Boy from School,-,15,1,,,,
48,-,"Hernan Cattaneo, Soundexile & Richard Coleman",Heroes,-,48,1,,,,
49,-,The Chemical Brothers,Go,-,11,45,,,,
50,down,Spektrem,IX. Miles Above You Pt. II,10,4,5,,,,
51,down,Years & Years,100% Pure Love,48,12,13,,,,
52,-,Brian Eno,An Ending (Ascent),-,14,17,,,,
53,down,DJ Tango,Bailongo,46,24,11,,,,
54,-,Tanghetto,Englishman In New York (A Bandoneónist In New York),-,12,56,,,,
55,down,DJ Maze,Generic Old School,45,6,58,,,,
56,-,Massive Attack,I Against I,-,8,53,,,,
57,down,Empire of the Sun,Walking On a Dream,44,9,62,,,,
58,down,PNAU & Troye Sivan,You Know What I Need,36,9,11,,,,
59,-,Dana Countryman & Jean-Jacques Perrey,Troll's Story: The Gate of Thule,-,7,5,,,,
60,-,Infraction Music,Hard Rave,-,25,1,,,,
61,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,22,3,,,,
62,-,Shingo Suzuki,Rebirth,-,47,1,,,,
63,-,Bonobo,Shadows (feat. Jordan Rakei),-,63,1,,,,
64,down,Röyksopp,Feel It (feat. Maurissa Rose),30,15,12,,,,
65,down,Steve Fawcett,News Roundup Tonight,11,3,25,,,,
