Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TechLo,Ad Hoc Chopping Block,1,1,0,,,,
2,up,Nick Hollywood,Deep Henderson,3,1,0,,,,
3,up,Thiago de Souza,Spirit of Rio de Janeiro,4,3,0,,,,
4,down,Caravan Palace,Dragons,2,1,0,,,,
5,up,Network Music Ensemble,Seven Deadly Synths,9,1,0,,,,
6,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,7,1,0,,,,
7,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,23,1,0,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,60,3,0,,,,
9,-,Mark Ronson,Valerie,-,1,0,,,,
10,-,Elderbrook & Rudimental,Something About You,-,10,0,,,,
11,-,Demetrio,Another Brick In The Wall (Part.2),-,6,0,,,,
12,-,Fatboy Slim,"Right Here, Right Now",-,12,0,,,,
13,-,Jungle,"Heavy, California",-,4,0,,,,
14,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,0,,,,
15,-,Ofenbach,Rock It (Extended Mix),-,3,0,,,,
16,down,Perséphone,Retro Funky (Sundance Remix),13,3,0,,,,
17,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,0,,,,
18,down,Years & Years,King,8,6,0,,,,
19,up,Miles Kane,Coup De Grace (CamelPhat Remix),74,6,0,,,,
20,down,Seeb,Don't Know Why (feat. Jay Sean),17,2,0,,,,
21,-,Justice,New Lands,-,21,0,,,,
22,-,Empire of the Sun,Walking On a Dream,-,9,0,,,,
23,-,The Chemical Brothers,We've Got to Try,-,19,0,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,44,12,0,,,,
25,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,0,,,,
26,-,Bob Marley,Is This Love (Montmartre Remix),-,19,0,,,,
27,up,Osunlade,Envision (Âme Remix),50,2,0,,,,
28,-,Billie Ray Martin,Honey (Demo),-,28,0,,,,
29,up,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix [Edit]],41,15,0,,,,
30,-,Empire of the Sun,We Are the People,-,8,0,,,,
31,-,Soft Cell & Marc Almond,Tainted Love,-,3,0,,,,
32,up,Madeaux,Higher,42,4,0,,,,
33,-,The Chemical Brothers,The Golden Path,-,13,0,,,,
34,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,32,0,,,,
35,up,Rebuke,Rolo,38,7,0,,,,
36,-,Reggaeton bachata Hit,El Otro Soy Yo (Guaracha Zapateo & Aleteo),-,27,0,,,,
37,down,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],19,9,0,,,,
38,-,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),-,34,0,,,,
39,-,Cassius,W18 (Acidulé Remix),-,5,0,,,,
40,-,Pereł & Marcus Worgull,Die Dimension (Marcus Worgull Remix),-,17,0,,,,
41,-,Apparat & Stimming,BRANDENBURG (Stimming Remix),-,41,0,,,,
42,-,New Order,Bizarre Love Triangle,-,2,0,,,,
43,down,Scar Tissue,Explant,6,1,0,,,,
44,up,DJ Maze,90's Classic Açapella,45,12,0,,,,
45,-,Papanegro,PapaNegro,-,16,0,,,,
46,-,Portishead,All Mine,-,46,0,,,,
47,up,Morbo y Mambo,4-4-2,88,13,0,,,,
48,-,Terranova & Stereo MC's,004remedy feat. Stereo MC's (Aaaron Mix),-,28,0,,,,
49,down,Justin Black & Luke Thompson,Party Freak,33,33,0,,,,
50,-,The Chemical Brothers,Got to Keep On,-,3,0,,,,
51,-,Hot Chip,Hungry Child (Edit),-,11,0,,,,
52,-,Tobu,Running Away (with Marcus Mouya) [Vocal Version],-,28,0,,,,
53,-,Jungle,Happy Man,-,6,0,,,,
54,down,Maceo Plex,Mutant Quasars,22,12,0,,,,
55,-,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),-,2,0,,,,
56,up,Bob Moses,Enough to Believe (Jamie Jones Remix),66,6,0,,,,
57,-,Major Lazer & Amber Coffman,Get Free (Chrome Sparks Remix),-,57,0,,,,
58,down,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],20,9,0,,,,
59,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],39,16,0,,,,
60,down,Confetti's,C-Day,10,10,0,,,,
61,-,Orchestral Manoeuvres In the Dark,If You Leave,-,26,0,,,,
62,-,The Cooltrane Quartet,Wonderwall,-,62,0,,,,
63,down,Piero Pirupa & Alex Kennon,Turning,34,11,0,,,,
64,up,Disclosure,Funky Sensation (feat. Gwen McCrae),87,7,0,,,,
65,-,Rumours,Tell Me What You've Done,-,41,0,,,,
