Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,221,,,,
2,up,"Bob Bradley, Nick McEnally & Josh Weller",Games,4,2,16,,,,
3,down,Feather & BNHM,What Is Love,1,1,17,,,,
4,down,Network Music Ensemble,Seven Deadly Synths,2,1,231,,,,
5,-,Phi Loop,Aquellos Tiempos (FTV Mix),-,2,17,,,,
6,-,PPM,Summer Funky,-,1,101,,,,
7,up,The Mario & Claudio Lari,Dale Dale (Extended Mix),42,4,15,,,,
8,up,Manuel Sahagun,Anywhere,39,4,46,,,,
9,up,Mark Ronson,Valerie,30,1,162,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,96,,,,
11,-,Kurup,Joeira (feat. João Pedreira),-,9,8,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,2,174,,,,
13,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,13,1,,,,
14,up,The Dining Rooms,Cinemaroma 1,45,8,15,,,,
15,-,Anchorsong,The Ocean (feat. Bookend),-,15,1,,,,
16,-,Rooland Laars,Bliss,-,5,56,,,,
17,up,Robert Palmer,"Addicted To Love (12"" Version)",48,6,92,,,,
18,down,MokkaMusic,Groove with Me,13,7,9,,,,
19,-,M People,Moving On Up,-,2,102,,,,
20,-,aeternal,Most Beautiful Girl In the World,-,13,2,,,,
21,down,Chris Fernandez,Veo Veo (Música Para Tv),8,7,16,,,,
22,-,Fujiya & Miyagi,Little Stabs At Happiness,-,22,1,,,,
23,-,Cosmo's Midnight,After Hours (feat. Kyle Dion),-,23,1,,,,
24,-,Bob Marley,Is This Love (Montmartre Remix),-,19,6,,,,
25,-,Mburucuyá,Camino (feat. Graciela Borges),-,8,14,,,,
26,-,Shouse,Love Tonight,-,11,21,,,,
27,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,17,1,91,,,,
28,-,Barrie Gledden,Perception,-,28,3,,,,
29,-,White Town,Your Woman,-,10,25,,,,
30,-,Katta Lana & Brauer,Tu i Jo,-,30,1,,,,
31,-,The Scene,Bring Your Challenges,-,15,116,,,,
32,-,Planet Funk,Chase the Sun,-,13,29,,,,
33,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,12,4,,,,
34,up,Empire of the Sun,We Are the People,47,8,103,,,,
35,-,Luis Radio & Pietro Nicosia,Baccana,-,26,1,,,,
36,-,Sambox,Supermen,-,36,1,,,,
37,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,74,,,,
