Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PPM,Summer Funky,1,1,48,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,168,,,,
3,down,Network Music Ensemble,Seven Deadly Synths,2,1,175,,,,
4,-,Epic Mage,You Came To Do This,-,1,8,,,,
5,-,Marc JB,Blue Notes (feat. Ishmael Human),-,5,25,,,,
6,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),11,6,69,,,,
7,-,the Janitor,Cara De Gitana,-,7,9,,,,
8,-,M.A.S.S.,Chi Mai,-,8,2,,,,
9,-,crowley.Exe,Most Beautiful Girl in the World,-,9,26,,,,
10,up,Depeche Mode,Everything Counts,22,4,43,,,,
11,up,Chris Fernandez,Veo Veo (Música Para Tv),13,7,8,,,,
12,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,68,,,,
13,-,Axwell Λ Ingrosso,Something New,-,1,80,,,,
14,down,Mark Ronson,Valerie,12,1,126,,,,
15,-,Underground System,Sleazy,-,15,1,,,,
16,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,14,1,49,,,,
17,down,Layzx,Sasuke Uchiha,8,6,19,,,,
18,-,Polo & Pan,Cœur d'artichaut,-,18,3,,,,
19,-,Rita Lee & Mary Olivetti,Cor De Rosa Choque (Mary Olivetti Remix),-,19,1,,,,
20,-,aLee DJ,Messi Qué Mirás Bobo (Remix),-,6,3,,,,
21,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,12,5,,,,
22,-,"Batida Nacional, Lan Lanh & Deeplick",Mangue Nacional,-,22,2,,,,
23,-,Unicorn Heads,Wolf Moon,-,14,44,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,2,136,,,,
25,-,Kraftwerk,The Model (Remastered),-,4,21,,,,
26,-,God of Core,The Troll,-,26,4,,,,
27,-,Dj Roderick,Que Miras Bobo Anda Pa Allá Bobo (Remix),-,9,3,,,,
28,-,Caitto,Distrai2,-,28,3,,,,
29,-,Syllarx,Ligue des champions (Dance Remix),-,3,3,,,,
30,down,Massive Attack,I Against I,17,8,58,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,36,,,,
32,-,Benjamin Ziapour & Oliver Holmes,Dystopia,-,18,1,,,,
33,-,Miami Horror,Under the Milky Way,-,5,17,,,,
34,-,Phil Larson,Hip Pop,-,34,1,,,,
35,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,6,,,,
36,-,Blossom & Tom Chuck,Wir Kinder Vom Bahnhof Zoo,-,36,2,,,,
37,-,Gustavo Cerati,Naci Para Esto,-,4,5,,,,
38,-,Daho,Close Beat,-,36,2,,,,
39,-,Satin Jackets,"Girl, Forever (Cassara Remix)",-,37,1,,,,
40,-,N3URO,Mental Hospital,-,31,1,,,,
41,down,Robert Palmer,"Addicted To Love (12"" Version)",9,6,52,,,,
42,down,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),10,10,5,,,,
43,down,Róisín Murphy,CooCool,27,6,3,,,,
44,-,Yolanda Be Cool,Outro (WNSA),-,7,7,,,,
45,-,Brice Davoli,Symphoni:e,-,6,23,,,,
46,-,Bruno Borlone & Boogie Mike,Brick House,-,21,4,,,,
47,-,Frenmad,Hasta Que Te Conoci,-,47,1,,,,
48,-,Fama y Guita,FAMA Y GUITA,-,48,1,,,,
49,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,21,5,,,,
50,-,The Chemical Brothers,Wide Open,-,6,33,,,,
51,-,Les Rythmes Digitales,Dreamin',-,35,1,,,,
