Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,69,,,,
2,up,Citokid,Steadily Forward Going,5,2,82,,,,
3,down,Raffael Gruber & Matthias Ullrich,Feeling Together,2,1,6,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,121,,,,
5,up,Alibi Music,Hot Smash,6,3,7,,,,
6,down,Morninglightmusic,Inspired,3,2,7,,,,
7,up,TechLo,Ad Hoc Chopping Block,10,1,103,,,,
8,-,Hippaly,Golpe de Suerte,-,8,1,,,,
9,-,nico sta,Friendly Dancehall,-,9,5,,,,
10,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),11,6,39,,,,
11,-,Jungle,Happy Man,-,6,40,,,,
12,-,New Order,Bizarre Love Triangle,-,2,15,,,,
13,-,Electro,Electro (Electro Mix),-,3,13,,,,
14,-,PPM,Summer Funky,-,1,1,,,,
15,up,Jorge Amiconi,Paciencia for Export (Tango Remix 2.0),21,11,9,,,,
16,up,Fremos Volk,Together,43,3,17,,,,
17,down,Network Music Ensemble,Seven Deadly Synths,8,1,128,,,,
18,-,Llamadeus,Mexico,-,18,4,,,,
19,up,Executive Slacks,Rock & Roll (Ultimate Glitter Version),26,5,21,,,,
20,-,Les Winner's,Combat,-,20,1,,,,
21,up,DJ Maze,Generic Old School,46,6,48,,,,
22,-,Dana Countryman & Jean-Jacques Perrey,The Whistling Cosmonauts,-,19,1,,,,
23,down,John Goldham & Pete Mason,House of Fun,22,7,28,,,,
24,up,Rooland Laars,Bliss,28,5,28,,,,
25,up,Wobbly,Hello Underground,38,5,23,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),42,15,11,,,,
27,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),36,12,41,,,,
28,-,a-ha,Take On Me,-,28,1,,,,
29,down,Gramatik,In My Hood,17,7,12,,,,
30,-,Miami Horror,Under the Milky Way,-,5,8,,,,
31,down,Le Sound,Restonia,14,14,5,,,,
32,down,Mark Ronson,Valerie,13,1,87,,,,
33,up,Massive Attack,I Against I,37,8,38,,,,
34,down,Infraction,Totally Evil,7,7,10,,,,
35,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,15,,,,
36,-,Frank McDonald & Terry Devine-King,Trauma,-,32,1,,,,
37,down,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),32,32,2,,,,
38,up,Modjo,Lady (Hear Me Tonight),47,2,103,,,,
39,-,Camouflage,The Great Commandment,-,8,4,,,,
40,down,Nuclear Ninja & Tek Savvy,Aye Mami,19,17,4,,,,
41,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,21,1,,,,
42,down,Gramatik,Funk It Down,40,7,49,,,,
43,up,Unicorn Heads,Wolf Moon,48,14,12,,,,
44,up,The Knocks,Ride Or Die (feat. Foster the People),66,9,47,,,,
45,-,Poolside,Why You Wanna,-,16,4,,,,
46,-,The Scene,Bring Your Challenges,-,15,90,,,,
47,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],62,16,42,,,,
48,-,Manuel Sahagun,Anywhere,-,4,19,,,,
49,-,DJ Cam,Mad Blunted Jazz,-,26,23,,,,
50,-,Planningtorock,Jam Fam (Chanel Show Version),-,50,1,,,,
51,-,Caro Emerald,Pack Up the Louie (Caravan Palace Remix),-,10,2,,,,
