Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,74,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,125,,,,
3,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,2,1,5,,,,
4,up,Citokid,Steadily Forward Going,5,2,87,,,,
5,down,Raffael Gruber & Matthias Ullrich,Feeling Together,3,1,11,,,,
6,-,Fredji,Happy Life,-,6,1,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,9,1,133,,,,
8,up,Alibi Music,Hot Smash,27,3,12,,,,
9,down,PPM,Summer Funky,8,1,6,,,,
10,up,Redafs,Positivity Is the Energy,29,6,28,,,,
11,up,Infraction,Totally Evil,22,7,15,,,,
12,-,TechLo,Ad Hoc Chopping Block,-,1,106,,,,
13,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),12,5,26,,,,
14,-,The Glitch Mob,Animus Vox,-,14,2,,,,
15,down,Modjo,Lady (Hear Me Tonight),6,2,108,,,,
16,up,Huw Williams,Flashmob,31,16,25,,,,
17,-,Yacob music,Idioma Alienigena (Remix),-,17,1,,,,
18,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,3,1,,,,
19,-,Dana Countryman & Jean-Jacques Perrey,The Whistling Cosmonauts,-,19,4,,,,
20,up,Militta Bora & DJ Paul (AR),Snake Charmer,20,9,8,,,,
21,down,Tape Five,Fabulous Swing Kid,19,17,7,,,,
22,down,tubebackr,Get Away,16,9,8,,,,
23,up,Wobbly,Hello Underground,26,5,28,,,,
24,-,LAZAR 111,Revelation,-,9,21,,,,
25,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,15,8,54,,,,
26,-,DJ Maze,Generic Old School,-,6,50,,,,
27,down,Gramatik,In My Hood,25,7,17,,,,
28,up,crowley.Exe,Most Beautiful Girl in the World,36,9,4,,,,
29,-,Ben Ziapour & David Lawrence,Kaleidoscope Colours,-,29,3,,,,
30,-,Jungle,Happy Man,-,6,42,,,,
31,-,Suicideyear,Finale,-,12,1,,,,
32,-,Ituana,Seven Nation Army,-,13,1,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,11,,,,
34,-,Kina,Get You the Moon (feat. Snøw),-,14,2,,,,
35,-,DJ Tango,Bailongo,-,24,3,,,,
36,up,!!!,Funk (I Got This),55,14,14,,,,
37,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,4,5,,,,
38,-,Portishead,Glory Box,-,12,4,,,,
39,down,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),17,17,3,,,,
40,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,18,14,10,,,,
41,-,Uptown Funk Empire,Please Mister Postman,-,12,5,,,,
42,-,New York Bar Quartett,How High the Moon,-,26,6,,,,
43,-,Gudrun Gut & Mabe Fratti,El Cielo Responde,-,43,1,,,,
44,-,Terry Devine-King,The Road Ahead,-,24,4,,,,
45,up,The Knocks,Ride Or Die (feat. Foster the People),51,9,50,,,,
46,-,Cheap Mimik,Local,-,46,1,,,,
47,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,11,,,,
48,-,DJ Cam,Mad Blunted Jazz,-,26,26,,,,
49,-,Klub Rider,Something's Wrong,-,34,4,,,,
50,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,9,,,,
51,-,andiricum2 & HarElo12,Cango,-,46,2,,,,
52,-,Empire of the Sun,Walking On a Dream,-,9,47,,,,
53,down,Mark Ronson,Valerie,39,1,91,,,,
54,-,Roosevelt,Night Moves,-,54,1,,,,
55,-,Alvin Anthony,Don't Speak (feat. BLUTH),-,30,11,,,,
56,-,New Order,Bizarre Love Triangle,-,2,16,,,,
57,-,Gramatik,Chiaroscuro,-,57,1,,,,
58,down,Instrumental Worship Project & Worship Band,Instrumental,32,25,2,,,,
59,down,Planet Funk,Chase the Sun,46,13,13,,,,
