Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,2,1,156,,,,
2,up,Metallica,Nothing Else Matters,45,2,63,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),9,1,160,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,152,,,,
5,up,Volbeat,The Garden's Tale,6,2,134,,,,
6,up,The Storm,Lost In the Fire,7,3,160,,,,
7,up,Sanne Salomonsen,Taxa,8,4,155,,,,
8,up,Nephew,Hospital,10,5,160,,,,
9,up,Nephew,007 Is Also Gonna Die,29,4,154,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,159,,,,
11,up,Snow Patrol,Chasing Cars,13,5,160,,,,
12,up,Nephew,Hjertestarter (HEDEGAARD Remix),14,9,35,,,,
13,up,Nephew,Police Bells & Church Sirens,15,5,160,,,,
14,up,Carpark North,Shall We Be Grateful,16,8,157,,,,
15,up,Carpark North,Save Me from Myself,17,5,158,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,18,10,159,,,,
17,up,Martin,The 1,19,2,157,,,,
18,up,Marie Key,Landet,20,3,143,,,,
19,up,U.S.A. for Africa,We Are the World,21,3,147,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,156,,,,
21,up,Thomas Ring,Break the Silence,23,4,155,,,,
22,up,Sanne Salomonsen,Taxa,24,5,147,,,,
23,up,Marie Key,Uopnåelig,25,6,142,,,,
24,up,Magtens Korridorer,Milan Allé,30,8,148,,,,
25,up,Nephew,Va Fangool!,26,16,157,,,,
26,up,Carpark North,Transparent and Glasslike,35,3,153,,,,
27,up,Mads Langer,Heartquake,31,6,142,,,,
28,down,Chris Rea,Driving Home for Christmas,5,1,18,45,2019-12-22,45,2019-12-22
29,up,Brinck,Believe Again,33,7,126,,,,
30,up,The Storm,Lullaby,36,28,120,,,,
31,up,Gasolin' & Kim Larsen,This Is My Life,38,3,124,,,,
32,up,Kid Rock,All Summer Long,37,10,114,,,,
33,down,Queen,Bohemian Rhapsody,32,2,149,,,,
34,up,Volbeat,Heaven Nor Hell,39,7,129,,,,
35,up,Nephew,Igen & Igen &,49,1,147,,,,
36,down,John Mayer,Heartbreak Warfare,34,20,145,,,,
37,up,Kashmir,Mouthful of Wasps,41,10,119,,,,
38,down,John Mayer,Who Says,27,18,136,,,,
39,up,Volbeat,Fallen,43,14,119,,,,
40,up,Mohamed Ali,Rocket,44,13,119,,,,
41,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,123,,,,
42,up,Metallica,Enter Sandman,85,25,62,,,,
43,up,Nickelback,When We Stand Together,91,39,92,,,,
44,up,Ulige Numre,København,46,21,109,,,,
45,up,The Proclaimers,I'm Gonna Be (500 Miles),48,22,94,,,,
46,-,Mötley Crüe,Smokin' In the Boys Room (Live),-,46,1,,,,
47,-,Pearl Jam,Rockin' in the Free World (Live),-,47,1,,,,
48,-,Slade,Merry Xmas Everybody (Live),-,48,1,,,,
49,-,The Beach Boys,Let Him Run Wild (Mono),-,49,1,,,,
50,down,Fallulah,Out of It,12,1,135,,,,
51,up,Rage Against the Machine,Killing In the Name,57,30,86,,,,
52,up,Sanne Salomonsen,Hel Igen,53,13,86,,,,
53,up,Nephew,Mexico Ligger I Spanien,97,47,85,,,,
54,-,Volbeat,Maybelline I Hofteholder,-,8,124,,,,
55,-,The Killers,When You Were Young,-,31,86,,,,
56,down,Metallica,Whiskey In the Jar,52,22,97,,,,
57,down,AC/DC,Thunderstruck,28,1,153,70,2019-11-17,63,2019-12-08
58,down,Queen,We Are the Champions,50,7,89,,,,
59,-,Volbeat,Cape of Our Hero,-,34,82,,,,
60,up,Volbeat,A Warrior's Call,60,51,78,,,,
61,down,The Rumour Said Fire,The Balcony,42,28,82,,,,
62,up,Scorpions,Wind of Change,69,4,111,,,,
63,-,Dave Meniketti,Mister Blister,-,63,1,,,,
64,-,††† (Crosses),Initiation,-,64,1,,,,
65,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,46,,,,
66,-,Michael Falch,Tænd December,-,66,1,,,,
67,-,The Beach Boys,"Fun, Fun, Fun",-,67,1,,,,
68,down,Rasmus Nøhr,Sommer I Europa,40,33,111,,,,
69,down,Led Zeppelin,Stairway to Heaven,59,10,76,,,,
70,-,The Beach Boys,A Young Man Is Gone (Mono),-,70,1,,,,
71,-,Eric Clapton,Songbird (feat. Willie Nelson),-,71,1,,,,
72,up,Eagles,Hotel California,98,25,65,,,,
73,-,The Wild Magnolia Mariachis,Johnny 99,-,73,1,,,,
74,-,Thin Lizzy,Renegade,-,74,1,,,,
75,-,The Beach Boys,Lonely Sea (Mono),-,75,1,,,,
76,down,D-A-D,Laugh 'N' a 1/2,51,25,117,,,,
77,down,Nickelback,How You Remind Me,47,14,99,,,,
78,-,The Beach Boys,Misirlou (Mono),-,78,1,,,,
79,-,The Wild Magnolia Mariachis,Let It Rock,-,79,1,,,,
80,-,Black Label Society,13 Years of Grief,-,80,1,,,,
81,-,The Beach Boys,"Caroline, No (Mono)",-,81,1,,,,
82,-,Stella Rocket,Gothenburg Boys,-,82,1,,,,
83,-,The Wild Magnolia Mariachis,King Of The Boogie Tribe,-,83,1,,,,
84,down,Alannah Myles,Black Velvet,58,22,73,,,,
85,-,Dizzy Mizz Lizzy,Silverflame,-,3,83,,,,
86,-,Psychostick,Zombie Claus,-,86,1,,,,
87,-,The Beach Boys,I Just Wasn't Made for These Times (Mono),-,87,1,,,,
88,-,Simply Red,Thrill Me,-,88,1,,,,
89,down,Fallulah,I Lay My Head,78,46,62,,,,
90,-,The Beach Boys,The Warmth of the Sun,-,90,1,,,,
91,up,Queen,We Will Rock You,96,23,70,,,,
92,-,The Beach Boys,Little Deuce Coupe,-,92,1,,,,
93,-,The Beach Boys,Surfer Girl,-,93,1,,,,
94,-,The Beach Boys,"Help Me, Rhonda",-,94,1,,,,
95,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),86,3,140,,,,
96,down,Metallica,The Day That Never Comes,95,37,85,,,,
97,-,Nephew,Hospital,-,23,111,,,,
98,up,Nanna,Buster,99,31,60,,,,
99,up,John Mayer,Your Body Is a Wonderland,100,31,65,,,,
100,-,Evanescence,Bring Me To Life,-,19,49,,,,
