Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Minds Of 99,Under Din Sne,-,1,1,,,,
2,down,The Minds Of 99,Emil,1,1,21,,,,
3,up,Marie Key,Uden Forsvar,83,1,103,,,,
4,up,Emmelie de Forest,Only Teardrops,10,1,96,,,,
5,up,The Storm,Lost In the Fire,5,3,105,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,105,,,,
7,up,Sanne Salomonsen,Taxa,13,4,104,,,,
8,-,U2,Your Song Saved My Life (From Sing 2),-,8,1,,,,
9,up,Nephew,Police Bells & Church Sirens,26,5,105,,,,
10,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),31,3,92,,,,
11,up,Metallica,Nothing Else Matters,18,2,9,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],6,6,105,,,,
13,down,Snow Patrol,Chasing Cars,7,5,105,,,,
14,down,Carpark North,Shall We Be Grateful,8,8,103,,,,
15,down,Carpark North,Save Me from Myself,9,5,104,,,,
16,down,Celina Ree,Når Du Rør Ved Mig,11,10,104,,,,
17,down,Martin,The 1,12,2,102,,,,
18,up,Nephew,Hospital,22,5,105,,,,
19,up,Nephew,Va Fangool!,29,16,102,,,,
20,up,Thomas Ring,Break the Silence,20,4,100,,,,
21,up,Sanne Salomonsen,Taxa,21,5,93,,,,
22,up,Carpark North,Transparent and Glasslike,23,3,99,,,,
23,up,AC/DC,Thunderstruck,27,1,97,70,2019-11-17,63,2019-12-08
24,up,Magtens Korridorer,Milan Allé,25,8,94,,,,
25,up,Mads Langer,Heartquake,94,6,88,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,39,6,93,,,,
27,up,Brinck,Believe Again,28,7,75,,,,
28,up,Nephew,Gå Med Dig (feat. Marie Key),30,3,80,,,,
29,up,Queen,Bohemian Rhapsody,33,2,95,,,,
30,up,Metallica,Enter Sandman,42,25,9,,,,
31,-,Pukuut,Sumununa Pisunga (feat. F),-,7,8,,,,
32,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),16,14,101,,,,
33,-,Slipknot,The Chapeltown Rag,-,33,1,,,,
34,up,John Mayer,Heartbreak Warfare,34,20,92,,,,
35,-,Jacob Dinesen,Midnight Hour,-,35,1,,,,
36,up,Nephew,Igen & Igen &,44,1,93,,,,
37,down,John Mayer,Who Says,19,18,84,,,,
38,-,Lydsyn & Uffe Lorenzen,Abernes Planet,-,38,1,,,,
39,down,Nephew,007 Is Also Gonna Die,32,4,100,,,,
40,up,The Storm,Lullaby,40,28,68,,,,
41,up,Gasolin' & Kim Larsen,This Is My Life,45,3,70,,,,
42,up,Volbeat,Heaven Nor Hell,51,7,77,,,,
43,down,Volbeat,The Garden's Tale,4,2,89,,,,
44,down,Volbeat,Becoming,38,38,2,,,,
45,-,Eagles,Take It Easy,-,45,2,,,,
46,-,Jung,"Blitz, Baby",-,1,72,,,,
47,up,Rasmus Nøhr,Sommer I Europa,98,33,63,,,,
48,up,Kashmir,Mouthful of Wasps,97,10,67,,,,
49,up,Jacob Dinesen,Reel Life,64,48,3,,,,
50,-,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,-,1,11,,,,
51,-,Mike Oldfield,Family Man (Remastered),-,51,1,,,,
52,-,Sha Na Na,Peppermint Twist,-,52,1,,,,
53,-,Metallica,Enter Sandman,-,12,84,,,,
54,-,Porcupine Tree,Harridan,-,54,1,,,,
55,-,Azealia Banks,Tarantula,-,55,1,,,,
56,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,56,1,,,,
57,-,Deep Purple,Oh Well,-,57,1,,,,
58,-,Pekka Pohjola,Sekoilu Seestyy (The Madness Subsides),-,58,1,,,,
59,down,Marie Key,Landet,14,3,92,,,,
60,-,Within Temptation,Fire and Ice,-,60,1,,,,
61,-,John Prine,Illegal Smile,-,61,1,,,,
62,-,Inneruulat,Najungaraana Qiimanarami,-,34,2,,,,
63,-,Celldweller,Blind Lead the Blind,-,63,1,,,,
64,-,Åge Aleksandersen,Du vil aldri bli min,-,64,1,,,,
65,-,Elvis Presley,Good Rockin' Tonight,-,65,1,,,,
66,down,U.S.A. for Africa,We Are the World,17,3,97,,,,
67,-,Conan,Thunderhoof,-,67,1,,,,
68,-,Within Temptation,Faster (Hydra Live in Concert),-,68,1,,,,
69,-,DEMON,The Spell,-,69,1,,,,
70,-,Åge Aleksandersen,Sang te dæ,-,70,1,,,,
71,-,Carl Sentance,California Queen,-,71,1,,,,
72,down,Marie Key,Uopnåelig,24,6,91,,,,
73,-,Little Richard,Rip It Up (Re-Recorded),-,73,1,,,,
74,-,Porcupine Tree,Blackest Eyes (Remastered),-,74,1,,,,
75,-,Limp Bizkit,Re-Arranged,-,75,1,,,,
76,-,Within Temptation,Whole World is Watching (feat. Piotr Rogucki),-,44,1,,,,
77,-,Couchsurf,Kung Fu,-,77,1,,,,
78,-,Queen,Gimme the Prize,-,78,1,,,,
79,-,El Cuarteto de Nos,Habla Tu Espejo,-,79,1,,,,
80,-,Mountain,Spark,-,80,1,,,,
81,-,Robert Spurling,Falling Behind,-,81,1,,,,
82,-,Tue West,Frihed Til At Være En Fange,-,82,1,,,,
83,-,Queen,Princes of the Universe,-,83,1,,,,
84,-,Mountain,Hard Times,-,84,1,,,,
85,-,El Cuarteto de Nos,21 de Septiembre,-,85,1,,,,
86,-,El Cuarteto de Nos,No Llora,-,86,1,,,,
87,-,Motörhead,Ace of Spades (40th Anniversary Master),-,87,1,,,,
88,-,Velvet Volume,Mother And Man,-,88,1,,,,
89,-,Sandy Nelson,Let There Be Drums,-,89,1,,,,
90,-,Chronicle,Undivided,-,90,1,,,,
91,-,Crowded House,Real Life Woman,-,91,1,,,,
92,-,MØL,Diorama,-,92,1,,,,
93,down,Fallulah,Out of It,2,1,86,,,,
94,-,Fleetwood Mac,Brown Eyes,-,94,1,,,,
95,-,Aegis of Nothos,War,-,95,1,,,,
96,up,The Rumour Said Fire,The Balcony,99,28,41,,,,
97,up,Volbeat,Fallen,100,14,67,,,,
98,-,D-A-D,Laugh 'N' a 1/2,-,25,66,,,,
99,-,Mohamed Ali,Rocket,-,13,67,,,,
100,-,Nickelback,When We Stand Together,-,39,45,,,,
