Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,11,,,,
2,up,Marie Key,Uden Forsvar,3,1,112,,,,
3,up,The Storm,Lost In the Fire,5,3,115,,,,
4,up,Nephew,007 Is Also Gonna Die,16,4,110,,,,
5,up,Nephew,Hospital,7,5,115,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,115,,,,
7,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),4,3,100,,,,
8,up,Nephew,Police Bells & Church Sirens,8,5,115,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,115,,,,
10,up,Metallica,Nothing Else Matters,29,2,19,,,,
11,up,Snow Patrol,Chasing Cars,11,5,115,,,,
12,up,Carpark North,Shall We Be Grateful,13,8,113,,,,
13,down,Carpark North,Save Me from Myself,12,5,114,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,14,10,114,,,,
15,down,Emmelie de Forest,Only Teardrops,10,1,106,,,,
16,down,Martin,The 1,15,2,112,,,,
17,up,Kashmir,Mouthful of Wasps,41,10,77,,,,
18,down,Marie Key,Landet,17,3,99,,,,
19,down,Nephew,Va Fangool!,18,16,112,,,,
20,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),19,14,111,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,104,,,,
22,down,Thomas Ring,Break the Silence,21,4,110,,,,
23,down,Sanne Salomonsen,Taxa,22,5,102,,,,
24,down,Carpark North,Transparent and Glasslike,23,3,109,,,,
25,down,Marie Key,Uopnåelig,24,6,99,,,,
26,down,Magtens Korridorer,Milan Allé,25,8,104,,,,
27,down,AC/DC,Thunderstruck,26,1,107,70,2019-11-17,63,2019-12-08
28,up,Sinéad O'Connor,Nothing Compares 2 U,36,6,103,,,,
29,down,Mads Langer,Heartquake,27,6,98,,,,
30,down,Brinck,Believe Again,28,7,85,,,,
31,down,John Mayer,Heartbreak Warfare,30,20,102,,,,
32,up,John Mayer,Who Says,42,18,94,,,,
33,up,Volbeat,Maybelline I Hofteholder,33,8,85,,,,
34,up,Queen,Bohemian Rhapsody,37,2,105,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,35,3,80,,,,
36,up,Volbeat,Heaven Nor Hell,45,7,87,,,,
37,up,Rasmus Nøhr,Sommer I Europa,40,33,73,,,,
38,up,Metallica,Enter Sandman,54,25,19,,,,
39,down,The Storm,Lullaby,32,28,78,,,,
40,up,D-A-D,Laugh 'N' a 1/2,43,25,76,,,,
41,up,Volbeat,Fallen,46,14,77,,,,
42,up,Mohamed Ali,Rocket,47,13,77,,,,
43,up,Nickelback,When We Stand Together,49,39,55,,,,
44,up,Ulige Numre,København,50,21,69,,,,
45,down,Nephew,Igen & Igen &,31,1,103,,,,
46,up,Metallica,Whiskey In the Jar,52,22,58,,,,
47,up,The Proclaimers,I'm Gonna Be (500 Miles),53,22,54,,,,
48,up,Alannah Myles,Black Velvet,66,22,38,,,,
49,up,Dizzy Mizz Lizzy,Silverflame,60,3,52,,,,
50,down,Volbeat,Cape of Our Hero,38,34,55,,,,
51,up,Led Zeppelin,Stairway to Heaven,97,10,43,,,,
52,up,Nephew,Mexico Ligger I Spanien,96,47,49,,,,
53,-,Solange,Losing You,-,39,10,,,,
54,-,Christian Hjelm,Idiotsikker Manual,-,54,1,,,,
55,up,Rage Against the Machine,Killing In the Name,56,30,52,,,,
56,up,Scorpions,Wind of Change,59,4,70,,,,
57,-,The Rumour Said Fire,The Balcony,-,28,49,,,,
58,-,Ginger Ninja,Bone Will Break Metal,-,22,25,,,,
59,up,Volbeat,A Warrior's Call,100,51,44,,,,
60,-,John Mayer,Your Body Is a Wonderland,-,31,34,,,,
61,-,Nanna,Buster,-,31,31,,,,
62,-,Eagles,Hotel California,-,25,32,,,,
63,-,Evanescence,Bring Me To Life,-,19,22,,,,
64,up,Queen,We Are the Champions,99,7,52,,,,
65,-,Queen,We Will Rock You,-,23,36,,,,
66,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,66,1,,,,
67,-,Lucer,Death Wish,-,67,1,,,,
68,-,Disturbed,The Sound of Silence,-,3,29,,,,
69,-,Ida,Underdog,-,16,21,,,,
70,-,Megadeth,Whose Life (Is It Anyways?),-,70,1,,,,
71,up,The Minds Of 99,Emil,71,1,2,,,,
72,-,The Smashing Pumpkins,Thru the Eyes of Ruby (Acoustic Version),-,72,1,,,,
73,-,The Hellacopters,(Gotta Get Some Action) Now!,-,73,1,,,,
74,-,Silque,The Love You Give,-,74,1,,,,
75,-,Iced Earth,The Hunter,-,75,1,,,,
76,-,Queen,Don't Stop Me Now,-,23,18,,,,
77,-,Silque,Close Your Eyes,-,77,1,,,,
78,-,The Cars,Drive,-,69,2,,,,
79,-,R.E.M.,E-Bow The Letter,-,79,1,,,,
80,up,Nephew,Hospital,98,23,77,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,28,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,5,93,,,,
83,-,Reignwolf,Hardcore,-,83,1,,,,
84,-,Silque,Waiting for Time,-,84,1,,,,
85,-,Obliteration,Cenotaph Obscure,-,85,1,,,,
86,down,Nickelback,How You Remind Me,51,14,60,,,,
87,-,The Beach Boys,Funky Pretty,-,87,1,,,,
88,down,Sanne Salomonsen,Hel Igen,57,13,49,,,,
89,-,"Roy Orbison, Carl Perkins, Jerry Lee Lewis & Johnny Cash",I Will Rock and Roll With You,-,89,1,,,,
90,-,Mickey Jupp,You'll Never Get Me Up In One of Those,-,90,1,,,,
91,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,91,1,,,,
92,down,Nephew,Gå Med Dig (feat. Marie Key),55,3,89,,,,
93,-,The Buttertones,Reminiscing,-,93,1,,,,
94,-,Fallulah,I Lay My Head,-,46,37,,,,
95,-,Carpark North,More,-,64,19,,,,
96,-,Fallulah,Out of It,-,1,94,,,,
97,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,15,,,,
98,-,Magtens Korridorer,Pandora,-,65,16,,,,
99,down,Metallica,The Day That Never Comes,92,37,52,,,,
100,-,3 Doors Down,Here Without You,-,73,12,,,,
