Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,20,,,,
2,up,Marie Key,Uden Forsvar,4,1,121,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),8,1,124,,,,
4,up,Rammstein,Zeit,5,4,2,,,,
5,down,Emmelie de Forest,Only Teardrops,3,1,115,,,,
6,up,The Storm,Lost In the Fire,7,3,124,,,,
7,up,Snow Patrol,Chasing Cars,13,5,124,,,,
8,up,Sanne Salomonsen,Taxa,9,4,122,,,,
9,up,Nephew,Police Bells & Church Sirens,11,5,124,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],59,6,124,,,,
11,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),34,3,109,,,,
12,-,Fallulah,Out of It,-,1,101,,,,
13,up,Carpark North,Save Me from Myself,15,5,123,,,,
14,up,Carpark North,Shall We Be Grateful,14,8,122,,,,
15,-,The Minds Of 99,Ung Kniv,-,6,20,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,123,,,,
17,up,Martin,The 1,17,2,121,,,,
18,up,AC/DC,Thunderstruck,25,1,116,70,2019-11-17,63,2019-12-08
19,down,Nephew,Va Fangool!,18,16,121,,,,
20,up,John Mayer,Who Says,52,18,103,,,,
21,down,Metallica,Nothing Else Matters,19,2,28,,,,
22,down,Thomas Ring,Break the Silence,21,4,119,,,,
23,down,Volbeat,The Garden's Tale,6,2,102,,,,
24,down,Sanne Salomonsen,Taxa,22,5,111,,,,
25,down,Marie Key,Uopnåelig,24,6,108,,,,
26,down,REDDI,The Show,2,2,4,,,,
27,-,U.S.A. for Africa,We Are the World,-,3,111,,,,
28,up,Brinck,Believe Again,57,7,93,,,,
29,up,Queen,Bohemian Rhapsody,38,2,114,,,,
30,down,Carpark North,Transparent and Glasslike,23,3,118,,,,
31,down,John Mayer,Heartbreak Warfare,29,20,111,,,,
32,down,Nephew,Igen & Igen &,26,1,112,,,,
33,up,Metallica,Enter Sandman,47,25,28,,,,
34,down,The Storm,Lullaby,30,28,87,,,,
35,down,Volbeat,Maybelline I Hofteholder,31,8,94,,,,
36,down,Kid Rock,All Summer Long,33,10,83,,,,
37,down,Gasolin' & Kim Larsen,This Is My Life,35,3,89,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,28,6,112,,,,
39,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,120,,,,
40,up,Nephew,007 Is Also Gonna Die,42,4,119,,,,
41,down,Volbeat,Heaven Nor Hell,36,7,96,,,,
42,down,Nephew,Hospital,10,5,124,,,,
43,down,Rasmus Nøhr,Sommer I Europa,37,33,81,,,,
44,down,Kashmir,Mouthful of Wasps,39,10,86,,,,
45,-,Nephew,Hjertestarter (HEDEGAARD Remix),-,9,1,,,,
46,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),64,4,35,,,,
47,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,29,,,,
48,down,Volbeat,Fallen,43,14,86,,,,
49,down,Mohamed Ali,Rocket,44,13,85,,,,
50,up,Volbeat,Cape of Our Hero,97,34,60,,,,
51,down,Mads Langer,Heartquake,27,6,107,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,5,94,,,,
53,down,Nephew,Gå Med Dig (feat. Marie Key),49,3,96,,,,
54,up,The Minds Of 99,Emil,68,1,27,,,,
55,down,Magtens Korridorer,Milan Allé,32,8,113,,,,
56,down,Ulige Numre,København,45,21,78,,,,
57,down,Nickelback,How You Remind Me,46,14,67,,,,
58,down,D-A-D,Laugh 'N' a 1/2,54,25,85,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),53,22,63,,,,
60,down,Ulige Numre,Frit Land,56,5,16,,,,
61,-,Undertekst,Kom Jeg Lidt For Tæt På,-,61,1,,,,
62,up,Metallica,Whiskey In the Jar,98,22,67,,,,
63,-,Fallulah,I Lay My Head,-,46,42,,,,
64,down,Rage Against the Machine,Killing In the Name,58,30,61,,,,
65,-,Queen,Don't Stop Me Now,-,23,20,,,,
66,-,The Minds Of 99,Som Fluer,-,1,35,,,,
67,up,Sanne Salomonsen,Hel Igen,92,13,58,,,,
68,down,Nephew,Mexico Ligger I Spanien,55,47,58,,,,
69,up,Alannah Myles,Black Velvet,94,22,47,,,,
70,up,Volbeat,A Warrior's Call,95,51,53,,,,
71,down,Nephew,Hospital,40,23,82,,,,
72,-,Nickelback,When We Stand Together,-,39,63,,,,
73,-,Nirvana,Something In the Way,-,59,1,,,,
74,-,Brothers of Metal,The Other Son of Odin,-,74,1,,,,
75,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),48,5,15,,,,
76,-,Agar Agar,"Cuidado, Peligro, Eclipse",-,76,1,,,,
77,-,BIGONE,Windy Day (feat. JAY B),-,77,1,,,,
78,-,Godsmack,Cryin' Like A Bitch!!,-,78,1,,,,
79,-,Godsmack,Devils Swing,-,79,1,,,,
80,-,Lord of the Lost,Not My Enemy,-,80,1,,,,
81,-,Jung,I Dag Og I Går,-,81,3,,,,
82,-,Vansind,Håbet er sort,-,82,1,,,,
83,-,Sunken,Delirium,-,83,1,,,,
84,-,Sündenrausch,Black Water,-,84,1,,,,
85,down,The Rumour Said Fire,The Balcony,41,28,58,,,,
86,-,Chris Norman,Crawling Up The Wall,-,86,1,,,,
87,-,Blue Stahli,Three Piece Suit,-,87,1,,,,
88,-,Can,Don't Say No,-,88,1,,,,
89,down,Marie Key,Landet,12,3,108,,,,
90,up,Queen,We Are the Champions,99,7,61,,,,
91,down,Led Zeppelin,Stairway to Heaven,73,10,52,,,,
92,-,The Killers,When You Were Young,-,31,68,,,,
93,down,Scorpions,Wind of Change,51,4,79,,,,
94,-,John Mayer,Your Body Is a Wonderland,-,31,41,,,,
95,down,Dizzy Mizz Lizzy,Silverflame,93,3,60,,,,
96,up,Metallica,The Day That Never Comes,96,37,60,,,,
97,-,Solange,Losing You,-,39,18,,,,
98,-,Nanna,Buster,-,31,39,,,,
99,-,Evanescence,Bring Me To Life,-,19,28,,,,
100,-,Ginger Ninja,Bone Will Break Metal,-,22,31,,,,
