Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,189,,,,
2,up,Marie Key,Uden Forsvar,2,1,190,,,,
3,up,Volbeat,The Garden's Tale,3,2,169,,,,
4,up,Martin,The 1,4,2,192,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,182,,,,
6,up,Sanne Salomonsen,Taxa,8,5,179,,,,
7,up,Thomas Ring,Break the Silence,9,4,192,,,,
8,down,AC/DC,Thunderstruck,7,1,187,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,10,6,179,,,,
10,up,Volbeat,Maybelline I Hofteholder,11,8,161,,,,
11,up,Gasolin' & Kim Larsen,This Is My Life,24,3,157,,,,
12,up,Kid Rock,All Summer Long,12,10,147,,,,
13,up,Mohamed Ali,Rocket,13,13,150,,,,
14,up,Sanne Salomonsen,Hel Igen,14,13,123,,,,
15,up,Mads Langer,Fact-Fiction,15,15,30,,,,
16,up,Disturbed,The Sound of Silence,17,3,91,,,,
17,down,Fallulah,Out of It,16,1,167,,,,
18,up,Ida,Underdog,18,16,79,,,,
19,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),20,19,2,,,,
20,down,Mads Langer,København (Fra en DC 9) [Studio Version],19,18,66,,,,
21,up,AC/DC,Highway to Hell,23,2,39,,,,
22,up,Kashmir,Mouthful of Wasps,35,10,156,,,,
23,up,Ginger Ninja,Bone Will Break Metal,30,22,85,,,,
24,-,Telos,Defeatist,-,24,1,,,,
25,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),25,4,53,,,,
26,-,The Minds Of 99,Under Din Sne,-,1,62,,,,
27,down,Guns N' Roses,Perhaps,6,6,2,,,,
28,-,Nephew,Igen & Igen &,-,1,157,,,,
29,-,VOLA,Paper Wolf,-,29,1,,,,
30,-,James Smith,Just the Way You Are,-,30,1,,,,
31,-,Zikaza,Iterpunga,-,5,11,,,,
32,-,Rancid,Roots Radical,-,32,1,,,,
33,-,The Irrepressibles,Tears (Prelude),-,33,1,,,,
34,-,Paul Audia,Voodoo Child (Slight Return),-,34,1,,,,
35,-,Michelle Birkballe,Away,-,35,1,,,,
36,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,36,1,,,,
37,-,Roger Waters,Time,-,37,1,,,,
38,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,38,1,,,,
39,-,Status Of The Dark & Lord of the Lost,United,-,39,1,,,,
40,-,Der Tod und die Landsknechte,Angriffspanzer,-,40,1,,,,
41,-,Jeff Beck,The Revolution Will Be Televised (feat. Rosie Bones) [Live],-,41,1,,,,
42,-,Thomas Helmig,Stupid Man,-,26,10,,,,
43,-,Kjell Gustavsson And The Rhythm 'n' Blues Orchestra,I Don't Need Any Action,-,43,1,,,,
44,-,Kim Mitchell,Go for Soda,-,44,1,,,,
45,-,The Refreshments,Riverboat Queen,-,3,1,,,,
46,-,Der Tod und die Landsknechte,Über Leichen,-,46,1,,,,
47,-,Genocide Pact,Purged Flesh,-,47,1,,,,
48,-,Kjell Gustavsson And The Rhythm 'n' Blues Orchestra,Tejano,-,48,1,,,,
49,-,Aerosmith,Pink,-,49,1,,,,
50,-,Black Label Society,Blood Is Thicker Than Water,-,50,1,,,,
51,-,Pearl Jam,Nothingman (Live),-,51,1,,,,
52,-,Kingcats,Sea Cruise,-,52,1,,,,
53,-,Keld Heick,How Long Is Forever,-,53,1,,,,
54,-,Starz,Over And Over,-,54,1,,,,
55,-,Sonny Burgess,Tennessee Border (feat. Dave Alvin),-,55,1,,,,
56,-,Ghost,I Believe,-,56,1,,,,
57,-,Soundgarden,Mailman,-,57,1,,,,
58,-,George Harrison,My Sweet Lord,-,58,1,,,,
59,-,Van Morrison,Listen to the Lion (Live at the Troubadour),-,59,1,,,,
60,-,Led Zeppelin,Going to California,-,60,1,,,,
61,-,Faith No More,We Care a Lot,-,61,1,,,,
62,-,Roy Hall,Okee Doaks,-,62,1,,,,
63,-,The Replacements,I Will Dare,-,63,1,,,,
64,-,The Dartells,Dance Everybody Dance,-,64,1,,,,
65,-,Mental As Anything,Live It Up,-,49,3,,,,
66,-,Alice Cooper,I'm Always Chasing Rainbows,-,66,1,,,,
67,-,Simple Minds,And the Band Played On,-,67,1,,,,
68,-,X,Poor Girl,-,68,1,,,,
69,-,Sweet,Ticket to Ride,-,69,1,,,,
70,down,Marie Key,Uopnåelig,27,6,177,,,,
