Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Hun Kommer Tilbage,1,1,0,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,0,,,,
3,up,Marie Key,Uden Forsvar,5,1,0,,,,
4,up,Carl Emil Petersen,Tiden Flyver,20,4,0,,,,
5,up,Milow,Ayo Technology,7,2,0,,,,
6,up,Jung,Jeg Skal Nok Vente,10,2,0,,,,
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),35,3,0,,,,
8,down,Metallica,Nothing Else Matters,4,2,0,,,,
9,up,Volbeat,The Garden's Tale,11,2,0,,,,
10,-,Bon Jovi,Unbroken,-,10,0,45,2019-11-03,45,2019-11-03
11,up,Nephew,007 Is Also Gonna Die,14,4,0,,,,
12,up,The Storm,Lost In the Fire,12,3,0,,,,
13,-,Carl Emil Petersen,Amager Forbrænding,-,1,0,,,,
14,down,Nephew,Gå Med Dig (feat. Marie Key),6,3,0,,,,
15,down,Sanne Salomonsen,Taxa,13,4,0,,,,
16,down,Nephew,Hospital,15,5,0,,,,
17,down,Nephew,Police Bells & Church Sirens,16,5,0,,,,
18,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],17,6,0,,,,
19,down,Snow Patrol,Chasing Cars,18,5,0,,,,
20,up,Carpark North,Save Me from Myself,21,5,0,,,,
21,-,Bersærk,Balders Bål,-,21,0,,,,
22,up,Carpark North,Shall We Be Grateful,22,8,0,,,,
23,up,Celina Ree,Når Du Rør Ved Mig,24,10,0,,,,
24,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,4,0,,,,
25,up,Martin,The 1,25,2,0,,,,
26,up,Marie Key,Landet,27,3,0,,,,
27,up,Nephew,Va Fangool!,29,16,0,,,,
28,up,The Rumour Said Fire,The Balcony,93,28,0,,,,
29,up,Nephew,Igen & Igen &,32,1,0,,,,
30,up,U.S.A. for Africa,We Are the World,30,3,0,,,,
31,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),31,14,0,,,,
32,up,Thomas Ring,Break the Silence,33,4,0,,,,
33,up,Queen,We Will Rock You,74,23,0,,,,
34,up,Marie Key,Uopnåelig,36,6,0,,,,
35,up,Chris Isaak,Wicked Game (Remastered Version),41,10,0,,,,
36,-,Journey,Don't Stop Believin',-,20,0,,,,
37,up,Magtens Korridorer,Milan Allé,38,8,0,,,,
38,up,Metallica,Enter Sandman,39,12,0,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,38,0,,,,
40,down,The Minds Of 99,Alle Skuffer Over Tid,8,2,0,,,,
41,-,Roxy Music,Avalon,-,41,0,,,,
42,-,Elvis Presley,(You're The) Devil In Disguise,-,42,0,,,,
43,up,Carpark North,Hopefully We'll Never Know,76,43,0,,,,
44,up,Jeff Lynne's ELO,Time of Our Life,91,44,0,,,,
45,-,Santana,Black Magic Woman/Gypsy Queen,-,45,0,,,,
46,-,Kiss & The Melbourne Symphony Ensemble,Shandi (Live),-,46,0,,,,
47,-,Bon Jovi,You Give Love a Bad Name,-,47,0,,,,
48,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,48,0,,,,
49,-,Carl Emil Petersen,Kommunikation,-,49,0,,,,
50,-,Miles Kane,Blame It On the Summertime,-,50,0,,,,
51,up,John Mayer,Who Says,62,18,0,,,,
52,-,HÖVRING,Domino,-,52,0,,,,
53,-,Iamthemorning,Salute,-,53,0,,,,
54,down,Sanne Salomonsen,Taxa,34,5,0,,,,
55,-,Elio e le Storie Tese,Vacanza alternativa,-,55,0,,,,
56,-,Spiral Stairs,Dreams They Guide Us (Bonus Track),-,56,0,,,,
57,-,Unheilig,Schneeflöckchen Weißröckchen,-,57,0,,,,
58,down,Carpark North,Transparent and Glasslike,37,3,0,,,,
59,-,Unheilig,O Tannenbaum,-,59,0,,,,
60,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",86,29,0,,,,
61,-,Rikard Sjöblom's Gungfly,Ghost of Vanity,-,61,0,,,,
62,-,TOUTS,Bombscare,-,62,0,,,,
63,down,Mads Langer,Heartquake,40,6,0,,,,
64,-,George Barnes,Spooky,-,64,0,,,,
65,-,Rod Stewart & P.P. Arnold,Come Home Baby,-,65,0,,,,
66,down,Brinck,Believe Again,59,7,0,,,,
67,-,The Delmonas,Peter Gunn Locomotion,-,67,0,,,,
68,down,AC/DC,Thunderstruck,28,1,0,70,2019-11-17,63,2019-12-08
69,-,Andrea Cervetto,Bed of Roses (Karaoke Version),-,69,0,,,,
70,down,Sinéad O'Connor,Nothing Compares 2 U,43,6,0,,,,
71,-,Andrea Cervetto,Bed of Roses,-,71,0,,,,
72,down,Queen,Bohemian Rhapsody,23,2,0,,,,
73,-,Bella Ciao,Marina,-,73,0,,,,
74,down,John Mayer,Heartbreak Warfare,58,20,0,,,,
75,down,Volbeat,Maybelline I Hofteholder,44,8,0,,,,
76,down,Kid Rock,All Summer Long,45,10,0,,,,
77,-,Volbeat,Cape of Our Hero,-,34,0,,,,
78,down,Volbeat,Heaven Nor Hell,47,7,0,,,,
79,down,Gasolin' & Kim Larsen,This Is My Life,46,3,0,,,,
80,down,Kashmir,Mouthful of Wasps,42,10,0,,,,
81,down,Emmelie de Forest,Only Teardrops,48,1,0,,,,
82,down,Rasmus Nøhr,Sommer I Europa,67,33,0,,,,
83,up,Metallica,The Day That Never Comes,94,37,0,,,,
84,down,Mohamed Ali,Rocket,49,13,0,,,,
85,down,Volbeat,Fallen,50,14,0,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,19,5,0,,,,
87,down,Ulige Numre,København,57,21,0,,,,
88,down,Nickelback,How You Remind Me,51,14,0,,,,
89,down,Scorpions,Wind of Change,60,4,0,,,,
90,down,Metallica,Whiskey In the Jar,54,22,0,,,,
91,down,Alannah Myles,Black Velvet,64,22,0,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),61,22,0,,,,
93,down,Sanne Salomonsen,Hel Igen,55,13,0,,,,
94,down,Rage Against the Machine,Killing In the Name,71,30,0,,,,
95,down,Coldplay,Clocks,63,54,0,,,,
96,down,Volbeat,A Warrior's Call,72,51,0,,,,
97,down,Kashmir,Rocket Brothers,95,52,0,,,,
98,down,Dizzy Mizz Lizzy,Silverflame,88,3,0,,,,
99,down,Led Zeppelin,Stairway to Heaven,73,10,0,,,,
100,down,Nephew,Mexico Ligger I Spanien,65,47,0,,,,
