Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,171,,,,
2,up,Marie Key,Uden Forsvar,20,1,172,,,,
3,down,Volbeat,The Garden's Tale,2,2,153,,,,
4,down,Marie Key,Landet,3,3,162,,,,
5,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,10,,,,
6,down,U.S.A. for Africa,We Are the World,4,3,166,,,,
7,down,Thomas Ring,Break the Silence,5,4,174,,,,
8,up,Sanne Salomonsen,Taxa,22,5,164,,,,
9,up,Marie Key,Uopnåelig,24,6,159,,,,
10,down,AC/DC,Thunderstruck,6,1,171,70,2019-11-17,63,2019-12-08
11,down,Mads Langer,Heartquake,7,6,161,,,,
12,down,Brinck,Believe Again,8,7,144,,,,
13,down,Gasolin' & Kim Larsen,This Is My Life,9,3,143,,,,
14,down,Volbeat,Maybelline I Hofteholder,10,8,143,,,,
15,up,Kid Rock,All Summer Long,25,10,130,,,,
16,down,Kashmir,Mouthful of Wasps,13,10,138,,,,
17,down,Mohamed Ali,Rocket,14,13,134,,,,
18,down,Sanne Salomonsen,Hel Igen,15,13,105,,,,
19,down,Nickelback,How You Remind Me,16,14,116,,,,
20,down,Mads Langer,Fact-Fiction,17,15,13,,,,
21,down,Disturbed,The Sound of Silence,18,3,73,,,,
22,down,Ida,Underdog,19,16,61,,,,
23,down,Mads Langer,København (Fra en DC 9) [Studio Version],21,18,49,,,,
24,up,Ginger Ninja,Bone Will Break Metal,29,22,68,,,,
25,up,AC/DC,Highway to Hell,49,2,24,,,,
26,up,Metallica,72 Seasons,33,25,3,,,,
27,-,I Prevail,Choke,-,27,1,,,,
28,-,Carl Emil Petersen,Amager Forbrænding,-,1,59,,,,
29,-,Swan Lee,How Forgiveness Goes,-,26,2,,,,
30,-,SÅRBAR,Loop,-,30,1,,,,
31,-,Archers,Bitter,-,31,1,,,,
32,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Mr. Spider,-,32,1,,,,
33,-,Def Leppard,Wasted,-,33,1,,,,
34,-,Hannah Sommer,Coming Through,-,34,1,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),11,7,63,,,,
36,-,Kippenberger,Søerne (feat. Katinka Bjerregaard),-,36,1,,,,
37,-,D-A-D,Breaking Them Heart By Heart,-,37,1,,,,
38,-,The Cramps,Fever,-,38,1,,,,
39,-,Freedom Call,Warriors (2015 Remastered Version),-,39,1,,,,
40,-,KAYLA KING,Unholy,-,40,2,,,,
41,-,I Prevail,DOA,-,41,1,,,,
42,-,McAuley Schenker Group,Get Down To Bizness,-,42,1,,,,
43,-,McAuley Schenker Group,Bad Boys,-,43,1,,,,
44,-,Trapeze,Send Me No More Letters (UK Single Version),-,44,1,,,,
