Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,4,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,5,,,,
3,down,Jung,Hun Kommer Tilbage,2,1,5,,,,
4,up,Emmelie de Forest,Only Teardrops,5,1,5,,,,
5,up,Marie Key,Uden Forsvar,6,1,5,,,,
6,up,Milow,Ayo Technology,8,2,5,,,,
7,up,Metallica,Nothing Else Matters,27,2,5,,,,
8,up,Volbeat,The Garden's Tale,9,2,4,,,,
9,up,The Storm,Lost In the Fire,10,3,5,,,,
10,up,Chris Rea,Driving Home for Christmas,78,1,3,45,2019-12-22,45,2019-12-22
11,up,Sanne Salomonsen,Taxa,11,4,5,,,,
12,up,Nephew,Hospital,12,5,5,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],17,6,5,,,,
14,up,Snow Patrol,Chasing Cars,18,5,5,,,,
15,up,U.S.A. for Africa,We Are the World,25,3,5,,,,
16,up,Carpark North,Shall We Be Grateful,19,8,5,,,,
17,up,Carpark North,Save Me from Myself,21,5,5,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,22,10,5,,,,
19,up,Martin,The 1,23,2,5,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,7,5,5,,,,
21,up,Thomas Ring,Break the Silence,26,4,5,,,,
22,up,Carpark North,Transparent and Glasslike,28,3,5,,,,
23,up,Magtens Korridorer,Milan Allé,38,8,5,,,,
24,up,Nephew,007 Is Also Gonna Die,29,4,5,,,,
25,up,Metallica,Enter Sandman,47,12,5,,,,
26,up,Mads Langer,Heartquake,30,6,2,,,,
27,down,Nephew,Va Fangool!,24,16,5,,,,
28,down,Nephew,Police Bells & Church Sirens,15,5,5,,,,
29,up,Brinck,Believe Again,31,7,4,,,,
30,up,AC/DC,Thunderstruck,34,1,5,70,2019-11-17,63,2019-12-08
31,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),33,14,5,,,,
32,-,Johnny Madsen,Stjernenat,-,32,1,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,35,6,5,,,,
34,-,Sanne Salomonsen,Taxa,-,5,4,,,,
35,up,John Mayer,Heartbreak Warfare,37,20,5,,,,
36,up,Volbeat,Maybelline I Hofteholder,39,8,5,,,,
37,down,Scorpions,Wind of Change,4,4,5,,,,
38,up,Kid Rock,All Summer Long,40,10,4,,,,
39,up,Gasolin' & Kim Larsen,This Is My Life,41,3,4,,,,
40,up,Kashmir,Mouthful of Wasps,42,10,5,,,,
41,down,Queen,Bohemian Rhapsody,36,2,5,,,,
42,up,Mohamed Ali,Rocket,44,13,4,,,,
43,up,Nickelback,When We Stand Together,96,39,4,,,,
44,up,Nephew,Gå Med Dig (feat. Marie Key),49,3,5,,,,
45,up,Ulige Numre,København,50,21,3,,,,
46,up,Nickelback,How You Remind Me,51,14,3,,,,
47,up,John Mayer,Who Says,63,18,5,,,,
48,down,Jung,Jeg Skal Nok Vente,20,2,5,,,,
49,up,The Proclaimers,I'm Gonna Be (500 Miles),52,22,4,,,,
50,up,Guns N' Roses,Paradise City,53,44,3,,,,
51,down,Volbeat,7:24,16,1,5,,,,
52,up,Kashmir,Rocket Brothers,61,52,3,,,,
53,up,Rage Against the Machine,Killing In the Name,58,30,4,,,,
54,down,Volbeat,Heaven Nor Hell,48,7,4,,,,
55,down,Nephew,Igen & Igen &,46,1,5,,,,
56,up,Nephew,Mexico Ligger I Spanien,74,47,3,,,,
57,-,Sanne Salomonsen,Hel Igen,-,13,3,,,,
58,down,Volbeat,Fallen,54,14,4,,,,
59,up,Alannah Myles,Black Velvet,73,22,3,,,,
60,up,The Killers,When You Were Young,60,31,4,,,,
61,down,Metallica,Whiskey In the Jar,55,22,4,,,,
62,up,Metallica,The Day That Never Comes,88,37,3,,,,
63,down,Coldplay,Clocks,57,54,3,,,,
64,-,Imminence,Crawling (Acoustic),-,64,1,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,1,,,,
66,-,Daniel Powter,Bad Day,-,63,2,,,,
67,-,Tenacious D,"Don't Blow It, Kage",-,67,1,,,,
68,down,The Minds Of 99,Alle Skuffer Over Tid,32,2,5,,,,
69,up,Dizzy Mizz Lizzy,Silverflame,97,3,3,,,,
70,down,Nephew,Hospital,43,23,5,,,,
71,-,PJ Harvey,Big Exit,-,71,1,,,,
72,down,The Minds Of 99,"1,2,3,4",14,2,5,,,,
73,-,Lindsey Buckingham,September Song,-,73,1,,,,
74,-,Led Zeppelin,Rock and Roll (Sunset Sound Mix),-,74,1,,,,
75,-,Disturbed,The Sound of Silence,-,3,1,,,,
76,-,Dweezil Zappa,The Gumbo Variations (Live 2010),-,76,1,,,,
77,-,Story Untold,Mental Breakdown,-,77,1,,,,
78,-,The Jam,Going Underground,-,78,1,,,,
79,-,Auralist,Inner Hell,-,79,1,,,,
80,-,Coldplay,A Whisper,-,80,1,,,,
81,down,The Minds Of 99,Ung Kniv,77,6,3,,,,
82,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),45,3,5,,,,
83,-,FEVER 333,VANDALS,-,83,1,,,,
84,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,73,2,98,2020-12-27,98,2020-12-27
85,up,Volbeat,A Warrior's Call,98,51,3,,,,
86,-,Bob Seger & The Silver Bullet Band,Roll Me Away (Remastered),-,86,1,,,,
87,-,Siissisoq,Nersussuaq,-,23,1,,,,
88,-,Accept,X-T-C,-,88,1,,,,
89,-,HYUKOH,Wi Ing Wi Ing,-,89,1,,,,
90,-,Gary Moore,The Stumble (Live),-,90,1,,,,
91,-,Volbeat,Cape of Our Hero,-,34,1,,,,
92,-,Shrine of Malice,Carnal Beast,-,92,1,,,,
93,down,D-A-D,Laugh 'N' a 1/2,64,25,4,,,,
94,down,Fallulah,I Lay My Head,56,46,3,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",79,29,3,,,,
96,-,Marie Key,Uopnåelig,-,6,4,,,,
97,-,Rasmus Nøhr,Sommer I Europa,-,33,3,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,10,2,,,,
99,up,John Mayer,Your Body Is a Wonderland,99,31,3,,,,
100,-,Eagles,Hotel California,-,25,2,,,,
