Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,35,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),13,1,46,,,,
3,up,Bruce Springsteen,Letter To You,3,3,2,,,,
4,up,Marie Key,Uden Forsvar,5,1,45,,,,
5,up,Emmelie de Forest,Only Teardrops,39,1,41,,,,
6,up,The Storm,Lost In the Fire,8,3,46,,,,
7,up,Sanne Salomonsen,Taxa,9,4,45,,,,
8,up,Nephew,Hospital,11,5,46,,,,
9,up,Nephew,Police Bells & Church Sirens,23,5,46,,,,
10,down,Milow,Ayo Technology,6,2,46,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],15,6,46,,,,
12,up,Metallica,Nothing Else Matters,14,2,46,,,,
13,up,Snow Patrol,Chasing Cars,17,5,46,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,31,5,45,,,,
15,up,Carpark North,Shall We Be Grateful,22,8,45,,,,
16,up,Carpark North,Save Me from Myself,20,5,45,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,24,10,45,,,,
18,up,Martin,The 1,25,2,44,,,,
19,up,Nephew,Va Fangool!,95,16,44,,,,
20,-,Disturbed,The Sound of Silence,-,5,9,,,,
21,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,14,43,,,,
22,up,U.S.A. for Africa,We Are the World,38,3,43,,,,
23,up,Thomas Ring,Break the Silence,86,4,44,,,,
24,-,Sanne Salomonsen,Taxa,-,5,41,,,,
25,up,Marie Key,Uopnåelig,89,6,39,,,,
26,up,AC/DC,Thunderstruck,29,1,41,70,2019-11-17,63,2019-12-08
27,up,Mads Langer,Heartquake,93,6,37,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,96,6,40,,,,
29,-,Qeqquaq,Inuuneq Maanna Illit,-,16,1,,,,
30,-,Magtens Korridorer,Milan Allé,-,8,41,,,,
31,-,The Storm,Lullaby,-,28,16,,,,
32,-,Volbeat,Maybelline I Hofteholder,-,8,31,,,,
33,up,Nephew,007 Is Also Gonna Die,34,4,43,,,,
34,-,Metallica,Enter Sandman,-,12,37,,,,
35,-,Kid Rock,All Summer Long,-,10,29,,,,
36,-,Gasolin' & Kim Larsen,This Is My Life,-,3,28,,,,
37,-,Carpark North,Transparent and Glasslike,-,3,43,,,,
38,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),33,3,40,,,,
39,down,Queen,Bohemian Rhapsody,30,2,42,,,,
40,up,John Mayer,Heartbreak Warfare,98,20,39,,,,
41,down,Fallulah,Out of It,4,1,36,,,,
42,down,Carl Emil Petersen,Amager Forbrænding,2,1,30,,,,
43,-,Volbeat,Heaven Nor Hell,-,7,30,,,,
44,-,Rasmus Nøhr,Sommer I Europa,-,33,24,,,,
45,-,Kashmir,Mouthful of Wasps,-,10,23,,,,
46,-,Qeqquaq,Nuannarivakkit,-,34,1,,,,
47,-,Nephew,Hospital,-,23,27,,,,
48,-,Volbeat,Fallen,-,14,24,,,,
49,-,Mohamed Ali,Rocket,-,13,26,,,,
50,-,Nickelback,How You Remind Me,-,14,19,,,,
51,-,Uffe Lorenzen,Caminoen,-,51,1,,,,
52,-,Dr. John,Such a Night (Live),-,52,1,,,,
53,-,The Storm,Drops In The Ocean,-,53,1,,,,
54,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,54,1,,,,
55,-,Black Label Society,The Day That Heaven Had Gone Away,-,55,1,,,,
56,-,Down,Jail,-,56,1,,,,
57,-,Steve Gibbons Band,Johnny Cool,-,57,1,,,,
58,-,Foreigner,I Want to Know What Love Is,-,21,1,,,,
59,-,The Verve,Bitter Sweet Symphony (Extended Version),-,59,1,,,,
60,-,Ulige Numre,København,-,21,21,,,,
61,down,Nephew,Igen & Igen &,41,1,39,,,,
62,-,The Tallest Man On Earth,The Dreamer,-,62,1,,,,
63,down,Framed,Vaya Con Dios,7,2,3,,,,
64,-,Gasolin',Længes Hjem,-,64,1,,,,
65,-,Cocktail,เรา,-,65,1,,,,
66,-,Pivit,Cyberchrist,-,66,1,,,,
67,-,30 Odd Foot of Grunts,Never Be Alone Again,-,67,1,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,2,,,,
69,-,Unleash the Archers,Northwest Passage,-,69,1,,,,
70,-,The Tremolo Beer Gut,Caipirinha River Cruise,-,70,1,,,,
71,-,James Brown,I Feel Good (I Got You),-,71,1,,,,
72,down,Nephew,Gå Med Dig (feat. Marie Key),37,3,36,,,,
73,-,Qeqquaq,Sila,-,73,1,,,,
74,-,Milivoje Đurišić,Dobro jutro Crna Goro,-,74,1,,,,
75,-,Crystal Collection,Don't Slip Away,-,75,1,,,,
76,-,Qarsoq,Qungujugit,-,76,1,,,,
77,-,Qeqquaq,Seqinnersumi Apisoq,-,77,1,,,,
78,-,Qarsoq,Aaliuna,-,78,1,,,,
79,-,Olsen Kids,Tungusunnitsoq,-,30,1,,,,
80,-,The Blue Van,Disaster,-,80,1,,,,
81,-,Roy Orbison,Leaving Makes the Rain Come Down (Remastered 2015),-,81,1,,,,
82,-,Eisbrecher,Skandal im Sperrbezirk,-,82,1,,,,
83,-,Niels Skousen,Annabel,-,83,1,,,,
84,-,Deftones,Genesis,-,84,1,,,,
85,-,Roky Erickson,Stand for the Fire Demon,-,85,1,,,,
86,-,Teknoaxe,Brittle Picks,-,86,1,,,,
87,-,Sunzet,Winter Sunshine (PDQ's Winter Mix),-,87,1,,,,
88,-,Wild Wax Combo,Whoa Boy,-,88,1,,,,
89,-,John Lennon,Mind Games (Ultimate Mix),-,89,1,,,,
90,-,D-A-D,Laugh 'N' a 1/2,-,25,22,,,,
91,-,Wild Wax Combo,Space Race,-,91,1,,,,
92,-,Nick Mason's Saucerful of Secrets,Obscured By Clouds (Live at The Roundhouse),-,92,1,,,,
93,-,Roy Orbison,Shahdaroba,-,93,1,,,,
94,-,President Fetch,Victimized,-,94,1,,,,
95,-,Vanessa Williams,Harvest for the World,-,95,1,,,,
96,-,John Mayer,Who Says,-,18,34,,,,
97,-,Nickelback,When We Stand Together,-,39,22,,,,
98,-,Guns N' Roses,Paradise City,-,44,17,,,,
99,-,Nephew,Mexico Ligger I Spanien,-,47,14,,,,
100,-,Scorpions,Wind of Change,-,4,27,,,,
