Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,67,,,,
2,up,Marie Key,Uden Forsvar,2,1,66,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,61,,,,
4,up,Volbeat,The Garden's Tale,5,2,55,,,,
5,-,Mike Tramp,Everything Is Alright,-,1,1,,,,
6,up,The Storm,Lost In the Fire,6,3,67,,,,
7,up,Sanne Salomonsen,Taxa,7,4,66,,,,
8,up,Nephew,Hospital,9,5,67,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,67,,,,
10,down,Metallica,Nothing Else Matters,4,2,67,,,,
11,up,Snow Patrol,Chasing Cars,12,5,67,,,,
12,up,Carpark North,Save Me from Myself,14,5,66,,,,
13,up,Carpark North,Shall We Be Grateful,16,8,66,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,17,10,66,,,,
15,up,Nephew,Police Bells & Church Sirens,15,5,67,,,,
16,up,Martin,The 1,18,2,65,,,,
17,up,Marie Key,Landet,20,3,57,,,,
18,up,Kashmir,Mouthful of Wasps,34,10,39,,,,
19,up,Nephew,Va Fangool!,21,16,65,,,,
20,up,Fallulah,Out of It,87,1,54,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,64,,,,
22,up,U.S.A. for Africa,We Are the World,22,3,62,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,31,5,66,,,,
24,up,Thomas Ring,Break the Silence,26,4,64,,,,
25,up,Sanne Salomonsen,Taxa,27,5,59,,,,
26,up,Carpark North,Transparent and Glasslike,28,3,63,,,,
27,up,Marie Key,Uopnåelig,95,6,55,,,,
28,down,Nephew,007 Is Also Gonna Die,10,4,63,,,,
29,up,Magtens Korridorer,Milan Allé,35,8,59,,,,
30,down,John Mayer,Who Says,24,18,53,,,,
31,down,AC/DC,Thunderstruck,19,1,62,70,2019-11-17,63,2019-12-08
32,down,Mads Langer,Heartquake,30,6,55,,,,
33,up,Brinck,Believe Again,55,7,45,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,37,6,59,,,,
35,down,John Mayer,Heartbreak Warfare,32,20,57,,,,
36,down,The Storm,Lullaby,33,28,35,,,,
37,-,Chris Jones,Would Not Have It Any Other Way,-,37,1,,,,
38,down,Kid Rock,All Summer Long,36,10,44,,,,
39,down,Gasolin' & Kim Larsen,This Is My Life,25,3,41,,,,
40,up,Volbeat,Heaven Nor Hell,53,7,46,,,,
41,down,Metallica,Enter Sandman,29,12,56,,,,
42,down,Rasmus Nøhr,Sommer I Europa,38,33,40,,,,
43,down,Nephew,Igen & Igen &,41,1,58,,,,
44,down,Queen,Bohemian Rhapsody,39,2,60,,,,
45,down,The Rumour Said Fire,The Balcony,40,28,29,,,,
46,up,Nephew,Gå Med Dig (feat. Marie Key),83,3,50,,,,
47,down,Mohamed Ali,Rocket,44,13,41,,,,
48,down,Volbeat,Fallen,45,14,40,,,,
49,up,Ulige Numre,København,51,21,35,,,,
50,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),8,3,56,,,,
51,down,Nickelback,How You Remind Me,46,14,32,,,,
52,down,Scorpions,Wind of Change,47,4,42,,,,
53,-,Volbeat,Cape of Our Hero,-,34,29,,,,
54,up,Nephew,Hospital,94,23,41,,,,
55,down,Metallica,Whiskey In the Jar,54,22,30,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),58,22,31,,,,
57,down,Sanne Salomonsen,Hel Igen,49,13,26,,,,
58,down,Nephew,Mexico Ligger I Spanien,56,47,26,,,,
59,down,Led Zeppelin,Stairway to Heaven,50,10,25,,,,
60,up,Rage Against the Machine,Killing In the Name,60,30,28,,,,
61,up,Alannah Myles,Black Velvet,73,22,20,,,,
62,down,Volbeat,A Warrior's Call,61,51,23,,,,
63,down,John Mayer,Your Body Is a Wonderland,57,31,19,,,,
64,-,Nuunoq Project,Inuuneq Nuannersuinnaq,-,64,1,,,,
65,-,George Harrison,My Sweet Lord,-,54,1,,,,
66,up,Ginger Ninja,Bone Will Break Metal,93,22,14,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),96,7,14,,,,
68,down,Guns N' Roses,Paradise City,59,44,29,,,,
69,-,Loverboy,Dangerous,-,69,1,,,,
70,-,Silvera,Generation Z,-,70,1,,,,
71,-,Steve Miller Band,The Joker,-,71,1,,,,
72,-,Stine Vega,Not an Illusion,-,72,1,,,,
73,up,Dizzy Mizz Lizzy,Silverflame,74,3,30,,,,
74,-,Claudia Campagnol,Abracadabra,-,37,1,,,,
75,-,Stine Vega,Late Bloomer,-,75,1,,,,
76,-,Ill Niño,Máscara,-,76,1,,,,
77,down,Queen,We Are the Champions,62,7,27,,,,
78,down,Eagles,Hotel California,63,25,18,,,,
79,up,Queen,We Will Rock You,80,23,19,,,,
80,down,Guns N' Roses,November Rain,68,60,12,,,,
81,up,Ida,Underdog,98,16,11,,,,
82,up,Disturbed,The Sound of Silence,97,5,20,,,,
83,-,Greta Van Fleet,Heat Above,-,83,1,,,,
84,-,10 Years,Start Again,-,84,1,,,,
85,up,Carpark North,More,99,64,11,,,,
86,-,10 Years,Cut The Cord,-,86,1,,,,
87,-,Fallulah,I Lay My Head,-,46,19,,,,
88,-,10 Years,Déjà Vu,-,88,1,,,,
89,down,Nanna,Buster,64,31,17,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,72,68,9,,,,
91,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,69,8,,,,
92,down,D-A-D,Laugh 'N' a 1/2,65,25,38,,,,
93,-,Magtens Korridorer,Pandora,-,65,10,,,,
94,-,3 Doors Down,Here Without You,-,73,6,,,,
95,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,7,,,,
96,-,Metallica,The Day That Never Comes,-,37,30,,,,
97,-,Tim Christensen,Right Next To the Right One,-,72,7,,,,
98,-,Volbeat,Lola Montez (Harp Version),-,71,7,,,,
99,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,8,,,,
100,-,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),-,74,7,,,,
