Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,5,,,,
2,-,Bob Dylan,Murder Most Foul,-,2,1,69,2020-03-29,69,2020-03-29
3,down,Jung,"Blitz, Baby",2,1,11,,,,
4,up,Jung,Hun Kommer Tilbage,64,1,20,,,,
5,up,Fallulah,Out of It,29,1,17,,,,
6,down,Marie Key,Uden Forsvar,4,1,20,,,,
7,down,Milow,Ayo Technology,5,2,21,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,21,,,,
9,down,The Storm,Lost In the Fire,7,3,21,,,,
10,-,The Minds Of 99,"Big City, Bright Lights",-,5,1,,,,
11,down,Sanne Salomonsen,Taxa,8,4,21,,,,
12,down,Nephew,Hospital,10,5,21,,,,
13,down,Nephew,Police Bells & Church Sirens,11,5,21,,,,
14,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,21,,,,
15,-,Survivor,Eye of the Tiger,-,15,1,,,,
16,down,Volbeat,7:24,6,1,19,,,,
17,down,Snow Patrol,Chasing Cars,13,5,21,,,,
18,-,Jacob Dinesen,Let The Hard Times Come (Lundgaard Session),-,18,1,,,,
19,down,Carpark North,Shall We Be Grateful,16,8,21,,,,
20,down,Metallica,Nothing Else Matters,14,2,21,,,,
21,down,Carpark North,Save Me from Myself,15,5,21,,,,
22,down,Celina Ree,Når Du Rør Ved Mig,17,10,21,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,9,5,21,,,,
24,down,Martin,The 1,18,2,21,,,,
25,-,The Minds Of 99,Som Fluer,-,1,19,,,,
26,up,Scorpions,Wind of Change,59,4,16,,,,
27,up,Dizzy Mizz Lizzy,Silverflame,55,3,10,,,,
28,down,Marie Key,Landet,19,3,17,,,,
29,down,Nephew,Va Fangool!,28,16,20,,,,
30,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,20,,,,
31,down,Thomas Ring,Break the Silence,22,4,20,,,,
32,-,Sally Den,Life Is Good,-,32,1,,,,
33,down,Carpark North,Transparent and Glasslike,26,3,20,,,,
34,up,Marie Key,Uopnåelig,43,6,18,,,,
35,-,Sally Den,Flammable Heart,-,35,1,,,,
36,-,Sally Den,Come and Go,-,36,1,,,,
37,-,Kreator,666 - World Divided,-,37,1,,,,
38,-,Sally Den,"Be Still, O Heavy Heart, Be Still",-,38,1,,,,
39,-,Jacob Dinesen,Hopeless Lover (Lundgaard Session),-,39,1,,,,
40,down,Volbeat,The Garden's Tale,27,2,18,,,,
41,down,Magtens Korridorer,Milan Allé,31,8,19,,,,
42,up,AC/DC,Back In Black,63,42,3,,,,
43,-,Larkin Poe,Honey Honey,-,43,1,,,,
44,down,Nephew,Igen & Igen &,42,1,20,,,,
45,-,Abstract Truth,Silver Trees,-,45,1,,,,
46,-,OKAMOTO'S,Love Song,-,46,1,,,,
47,down,Nephew,007 Is Also Gonna Die,25,4,20,,,,
48,down,Mads Langer,Heartquake,37,6,15,,,,
49,up,Bryan Adams,Heaven,68,49,2,,,,
50,-,Jung,Kulkælderen,-,50,1,,,,
51,down,The Police,Don't Stand so Close to Me,35,35,2,,,,
52,down,Brinck,Believe Again,38,7,15,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U,44,6,19,,,,
54,down,AC/DC,Thunderstruck,39,1,20,70,2019-11-17,63,2019-12-08
55,-,Thin Lizzy,"Still In Love With You (Live In Concert, 1974)",-,55,1,,,,
56,-,Neu!,Wave Mother,-,56,1,,,,
57,down,John Mayer,Heartbreak Warfare,45,20,19,,,,
58,-,Kashmir,Rocket Brothers,-,52,11,,,,
59,-,Thin Lizzy,"Renegade (Live At the Hammersmith Odeon, 1981)",-,59,1,,,,
60,-,White Zombie,More Human Than Human (Meet Bambi in the King's Harem Mix),-,60,1,,,,
61,-,Queen,Don't Stop Me Now,-,23,5,,,,
62,-,Body Count,Thee Critical Beatdown,-,62,1,,,,
63,-,Sally Den,Come Back Home,-,63,1,,,,
64,-,Sally Den,Company,-,64,1,,,,
65,-,Of Mice & Men,Gravedancer,-,65,1,,,,
66,-,Eric Clapton,Wonderful Tonight,-,58,2,,,,
67,-,The Rolling Stones,Brown Sugar (Live),-,67,1,,,,
68,-,Thin Lizzy,"Sha La La (John Peel Session, 1974)",-,68,1,,,,
69,-,The Walkers,Face the Reality (Instrumental),-,69,1,,,,
70,-,Kenny Rogers,The Gambler,-,67,1,100,2020-03-22,100,2020-03-22
71,-,Pretty Maids,Little Drops of Heaven,-,71,1,,,,
72,-,Walkers,All Right All Night,-,72,1,,,,
73,-,John Farnham,You're the Voice,-,36,1,,,,
74,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,74,1,,,,
75,-,Jung,Ik' Så Meget,-,75,1,,,,
76,-,Johnny Logan,Hold Me Now,-,76,1,,,,
77,-,Kreator,Hordes of Chaos (A Necrologue for the Elite),-,77,1,,,,
78,-,Parallel Lights,Better Off This Way,-,78,1,,,,
79,-,Kreator,Violent Revolution (Live in Chile),-,79,1,,,,
80,-,Jung,Hvad Skal Jeg Tro På,-,66,1,,,,
81,-,Kreator,Hordes of Chaos (Live),-,81,1,,,,
82,-,Hollywood Undead,I Don't Wanna Die,-,82,1,,,,
83,down,Jung,Jeg Skal Nok Vente,24,2,14,,,,
84,-,Poco,Sea of Heartbreak,-,84,1,,,,
85,-,Kreator,Phantom Antichrist (Live),-,85,1,,,,
86,-,Poco,Cajun Moon,-,86,1,,,,
87,-,BiSH,Life is beautiful,-,87,1,,,,
88,-,Sinner,Dangerous Charm,-,88,1,,,,
89,-,Black Angel,"Big Big City, Bright Bright Lights",-,89,1,,,,
90,-,Foreigner,Double Vision,-,90,1,,,,
91,-,Jay Ferguson,Shakedown Cruise,-,91,1,,,,
92,-,The Hondells,Little Honda,-,92,1,,,,
93,-,Poco,Break of Hearts,-,93,1,,,,
94,-,Fred Buscaglione with Fatima Robin,Mister Sandman (Original Mix),-,94,1,,,,
95,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,19,,,,
96,down,Metallica,Enter Sandman,40,12,18,,,,
97,down,John Mayer,Who Says,41,18,18,,,,
98,down,Queen,Bohemian Rhapsody,32,2,20,,,,
99,-,The Killers,When You Were Young,-,31,13,,,,
100,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,13,,,,
