Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),10,1,88,,,,
3,up,The Minds Of 99,Emil,29,1,4,,,,
4,-,Bastian da Cruz,Traveling,-,4,1,,,,
5,up,Marie Key,Uden Forsvar,7,1,87,,,,
6,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,77,,,,
7,up,Kristian Lilholt,Lige Ud ad Landevejen (feat. Anders Blichfeldt & Lars Lilholt),50,7,2,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,6,,,,
9,down,Volbeat,The Garden's Tale,8,2,74,,,,
10,down,The Storm,Lost In the Fire,9,3,88,,,,
11,up,Sanne Salomonsen,Taxa,11,4,87,,,,
12,up,Nephew,Police Bells & Church Sirens,12,5,88,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,88,,,,
14,up,Snow Patrol,Chasing Cars,15,5,88,,,,
15,up,Carpark North,Shall We Be Grateful,16,8,86,,,,
16,-,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,-,1,1,,,,
17,down,Volbeat,Dagen Før (feat. Stine Bramsen),3,2,6,,,,
18,up,Carpark North,Save Me from Myself,18,5,87,,,,
19,up,Nephew,Hospital,22,5,88,,,,
20,up,Celina Ree,Når Du Rør Ved Mig,20,10,87,,,,
21,up,Martin,The 1,21,2,85,,,,
22,up,Marie Key,Landet,24,3,76,,,,
23,up,Nephew,Va Fangool!,25,16,85,,,,
24,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,84,,,,
25,up,Nephew,Gå Med Dig (feat. Marie Key),54,3,67,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,5,87,,,,
27,up,U.S.A. for Africa,We Are the World,28,3,80,,,,
28,up,Thomas Ring,Break the Silence,30,4,83,,,,
29,up,Sanne Salomonsen,Taxa,31,5,78,,,,
30,up,Carpark North,Transparent and Glasslike,32,3,82,,,,
31,down,AC/DC,Thunderstruck,19,1,80,70,2019-11-17,63,2019-12-08
32,up,Mads Langer,Heartquake,35,6,72,,,,
33,up,Brinck,Believe Again,56,7,58,,,,
34,down,Unknown,Re-Sepp-Ten,2,2,5,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,47,6,76,,,,
36,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),34,2,19,,,,
37,down,Queen,Bohemian Rhapsody,36,2,79,,,,
38,up,John Mayer,Heartbreak Warfare,45,20,75,,,,
39,down,Metallica,Nothing Else Matters,13,2,88,,,,
40,down,The Storm,Lullaby,38,28,53,,,,
41,up,Magtens Korridorer,Milan Allé,41,8,77,,,,
42,down,Nephew,007 Is Also Gonna Die,33,4,83,,,,
43,down,Volbeat,Maybelline I Hofteholder,42,8,63,,,,
44,down,Volbeat,Cape of Our Hero,43,34,44,,,,
45,down,Volbeat,Heaven Nor Hell,44,7,63,,,,
46,-,John Mayer,Who Says,-,18,69,,,,
47,down,Rasmus Nøhr,Sommer I Europa,46,33,56,,,,
48,up,Kashmir,Mouthful of Wasps,48,10,56,,,,
49,down,Emmelie de Forest,Only Teardrops,17,1,81,,,,
50,down,Nephew,Igen & Igen &,37,1,77,,,,
51,down,Mohamed Ali,Rocket,49,13,58,,,,
52,up,Volbeat,Fallen,52,14,56,,,,
53,-,Nephew,Hospital,-,23,57,,,,
54,down,Metallica,Enter Sandman,40,12,74,,,,
55,up,Ulige Numre,København,57,21,51,,,,
56,up,Nickelback,How You Remind Me,61,14,47,,,,
57,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,54,,,,
58,up,Scorpions,Wind of Change,67,4,55,,,,
59,up,Guns N' Roses,Paradise City,96,44,41,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,34,3,,,,
61,-,Monty Python,The Lumberjack Song (feat. Tom Hanks) [Live],-,61,1,,,,
62,-,Queen,We Will Rock You,-,23,27,,,,
63,down,D-A-D,Laugh 'N' a 1/2,59,25,54,,,,
64,down,Jung,"Blitz, Baby",51,1,63,,,,
65,down,Marie Key,Uopnåelig,58,6,74,,,,
66,-,Brunettes Shoot Blondes,You've Got to Move,-,66,1,,,,
67,-,Black Peaks,Fate I & II,-,67,1,,,,
68,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,56,2,,,,
69,-,Neil Young,Heart of Gold,-,69,1,,,,
70,down,Volbeat,Wait A Minute My Girl,23,1,6,,,,
71,-,Slaves,The Hunter,-,71,1,,,,
72,-,Breaking Benjamin,Dance With the Devil,-,72,1,,,,
73,-,The Rolling Stones,Worried About You (Live),-,73,1,,,,
74,-,TWRP,Starlight Brigade (feat. Dan Avidan),-,74,1,,,,
75,-,The Rolling Stones,The Nearness of You (Live),-,75,1,,,,
76,-,MALINDA,More With You,-,76,1,,,,
77,-,The Rolling Stones,You Don't Have to Mean It (Live),-,77,1,,,,
78,-,SortHandsk,Generation X,-,78,1,,,,
79,-,Lucer,Trouble,-,79,1,,,,
80,-,Yours Truly,Walk Over My Grave,-,80,1,,,,
81,-,Andromida,The Serum,-,81,1,,,,
82,-,Will Wood and the Tapeworms,"Hand Me My Shovel, I'm Going In!",-,82,1,,,,
83,-,D-A-D,The Sky Is Made of Blues,-,83,1,,,,
84,-,Andromida,Artificial Life,-,84,1,,,,
85,-,Light The Torch,Denying the Sin,-,85,1,,,,
86,-,Renaissance,Day of the Dreamer,-,86,1,,,,
87,-,Light The Torch,Become the Martyr,-,87,1,,,,
88,-,Light The Torch,End of the World,-,88,1,,,,
89,-,Bread,Make It With You,-,89,1,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),69,22,41,,,,
91,-,Nickelback,When We Stand Together,-,39,40,,,,
92,-,Nephew,Mexico Ligger I Spanien,-,47,36,,,,
93,up,Metallica,Whiskey In the Jar,99,22,42,,,,
94,down,Gasolin' & Kim Larsen,This Is My Life,65,3,58,,,,
95,down,Queen,We Are the Champions,79,7,38,,,,
96,up,Rage Against the Machine,Killing In the Name,98,30,39,,,,
97,up,Sanne Salomonsen,Hel Igen,100,13,37,,,,
98,-,Alannah Myles,Black Velvet,-,22,27,,,,
99,-,Dizzy Mizz Lizzy,Silverflame,-,3,39,,,,
100,-,Fallulah,I Lay My Head,-,46,26,,,,
