Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,17,1,188,,,,
2,up,Marie Key,Uden Forsvar,2,1,189,,,,
3,up,Volbeat,The Garden's Tale,3,2,168,,,,
4,up,Martin,The 1,4,2,191,,,,
5,up,U.S.A. for Africa,We Are the World,6,3,181,,,,
6,-,Guns N' Roses,Perhaps,-,6,1,,,,
7,up,AC/DC,Thunderstruck,10,1,186,70,2019-11-17,63,2019-12-08
8,down,Sanne Salomonsen,Taxa,7,5,178,,,,
9,down,Thomas Ring,Break the Silence,8,4,191,,,,
10,up,Mads Langer,Heartquake,11,6,178,,,,
11,up,Volbeat,Maybelline I Hofteholder,13,8,160,,,,
12,up,Kid Rock,All Summer Long,15,10,146,,,,
13,up,Mohamed Ali,Rocket,18,13,149,,,,
14,up,Sanne Salomonsen,Hel Igen,19,13,122,,,,
15,up,Mads Langer,Fact-Fiction,26,15,29,,,,
16,up,Fallulah,Out of It,21,1,166,,,,
17,up,Disturbed,The Sound of Silence,22,3,90,,,,
18,up,Ida,Underdog,23,16,78,,,,
19,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,65,,,,
20,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,19,1,,,,
21,-,Anguigaq,Naasuutikka,-,21,1,,,,
22,down,Marie Key,Landet,5,3,177,,,,
23,up,AC/DC,Highway to Hell,25,2,38,,,,
24,-,Gasolin' & Kim Larsen,This Is My Life,-,3,156,,,,
25,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),35,4,52,,,,
26,-,Idaslet,Ragnarok,-,26,1,,,,
27,down,Marie Key,Uopnåelig,9,6,176,,,,
28,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,28,1,,,,
29,-,Anguigaq,Ihiileraangakkit,-,29,1,,,,
30,down,Ginger Ninja,Bone Will Break Metal,27,22,84,,,,
31,-,Nanna,Buster,-,31,70,,,,
32,-,Clutch,A Quick Death in Texas,-,32,1,,,,
33,-,Red Guitars,Good Technology 2023,-,33,1,,,,
34,down,Brinck,Believe Again,12,7,161,,,,
35,down,Kashmir,Mouthful of Wasps,16,10,155,,,,
36,down,Nickelback,How You Remind Me,20,14,133,,,,
37,-,DEADSKIN,Neverbloom,-,37,1,,,,
38,-,The Minds Of 99,Ung Kniv,-,6,30,,,,
39,-,Ikonik & Siamese,Mistakes,-,39,1,,,,
40,-,The Hives,What Did I Ever Do to You?,-,40,1,,,,
41,-,The Hives,Countdown to Shutdown,-,41,1,,,,
42,-,Salon Noir,"Lies, Lies, Lies",-,42,1,,,,
43,-,All Them Witches,Diamond,-,43,1,,,,
44,-,Siamese,The Shape of Water (feat. ten56.),-,44,1,,,,
45,-,Nuunoq Project,Perulersup Aqaataa,-,45,1,,,,
46,-,Ikonik,Wall of Stone,-,46,1,,,,
47,-,Salon Noir,She Lives By The Water,-,47,1,,,,
48,-,DEXCORE,THE LIGHT,-,48,1,,,,
49,-,Jasmin Road,Perfect Little Story,-,49,1,,,,
50,-,Nuunoq Project,Inuunera Erinniaavoq,-,28,2,,,,
51,-,Nuunoq Project,Qaalaarit,-,51,1,,,,
52,-,The Buckaroos,Once More,-,52,1,,,,
53,-,Santana,Spark of the Divine,-,53,1,,,,
54,-,Ted Nugent,Just Do It Like This,-,54,1,,,,
55,-,Danny & Dusty,Bend In the Road,-,55,1,,,,
56,-,Wolfmother,Caroline,-,56,1,,,,
57,-,The Buckaroos,Com Yen,-,57,1,,,,
