Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,3,1,145,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,153,,,,
3,up,Zikaza,Unnuaq Sungamami?,16,2,6,,,,
4,up,Volbeat,The Garden's Tale,4,2,127,,,,
5,up,The Storm,Lost In the Fire,6,3,153,,,,
6,up,Nephew,Hospital,10,5,153,,,,
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),50,3,135,,,,
8,down,Metallica,Nothing Else Matters,7,2,57,,,,
9,up,Nephew,Police Bells & Church Sirens,18,5,153,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,153,,,,
11,up,The Minds Of 99,Under Din Sne,92,1,49,,,,
12,up,Snow Patrol,Chasing Cars,13,5,153,,,,
13,up,Nephew,Hjertestarter (HEDEGAARD Remix),14,9,28,,,,
14,up,Carpark North,Save Me from Myself,17,5,151,,,,
15,up,Carpark North,Shall We Be Grateful,15,8,150,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,19,10,152,,,,
17,up,Martin,The 1,20,2,150,,,,
18,up,Marie Key,Landet,21,3,136,,,,
19,up,Nephew,Va Fangool!,22,16,150,,,,
20,up,U.S.A. for Africa,We Are the World,23,3,140,,,,
21,up,Sanne Salomonsen,Taxa,27,5,140,,,,
22,up,Thomas Ring,Break the Silence,24,4,148,,,,
23,up,Carpark North,Transparent and Glasslike,26,3,146,,,,
24,down,Nephew,007 Is Also Gonna Die,11,4,147,,,,
25,up,AC/DC,Thunderstruck,30,1,146,70,2019-11-17,63,2019-12-08
26,up,Bruce Springsteen,Nightshift,28,12,2,,,,
27,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,25,,,,
28,up,Mads Langer,Heartquake,32,6,135,,,,
29,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),42,14,149,,,,
30,up,John Mayer,Who Says,33,18,130,,,,
31,up,Brinck,Believe Again,35,7,119,,,,
32,up,The Storm,Lullaby,36,28,113,,,,
33,up,Gasolin' & Kim Larsen,This Is My Life,40,3,117,,,,
34,up,Metallica,Enter Sandman,38,25,56,,,,
35,down,Marie Key,Uden Forsvar,2,1,151,,,,
36,up,John Mayer,Heartbreak Warfare,44,20,138,,,,
37,up,Kashmir,Mouthful of Wasps,46,10,112,,,,
38,up,Mohamed Ali,Rocket,51,13,112,,,,
39,down,Queen,Face It Alone,1,1,2,,,,
40,down,Nephew,Igen & Igen &,8,1,140,,,,
41,up,Nickelback,When We Stand Together,65,39,85,,,,
42,down,Magtens Korridorer,Milan Allé,31,8,141,,,,
43,up,Volbeat,Heaven Nor Hell,43,7,122,,,,
44,up,D-A-D,Laugh 'N' a 1/2,47,25,110,,,,
45,down,Queen,Bohemian Rhapsody,34,2,142,,,,
46,-,Inneruulat,Najungaraana Qiimanarami,-,34,3,,,,
47,-,Kimmernaq,Tuapannguit,-,47,1,,,,
48,up,Volbeat,Fallen,49,14,112,,,,
49,down,Kid Rock,All Summer Long,41,10,109,,,,
50,down,Nephew,Hospital,48,23,106,,,,
51,up,Nickelback,How You Remind Me,57,14,92,,,,
52,-,Fallulah,Out of It,-,1,128,,,,
53,down,Ulige Numre,København,52,21,102,,,,
54,down,The Killers,When You Were Young,39,31,84,,,,
55,down,Rasmus Nøhr,Sommer I Europa,45,33,104,,,,
56,down,Marie Key,Uopnåelig,29,6,135,,,,
57,-,Solange,Losing You,-,39,35,,,,
58,up,Scorpions,Wind of Change,72,4,104,,,,
59,up,The Proclaimers,I'm Gonna Be (500 Miles),59,22,87,,,,
60,-,BABYMETAL,Divine Attack - Shingeki -,-,60,1,,,,
61,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,2,43,,,,
62,-,Måneskin,THE LONELIEST,-,28,2,,,,
63,-,White Lion,When the Children Cry,-,63,1,,,,
64,down,Metallica,Whiskey In the Jar,58,22,91,,,,
65,down,Volbeat,Maybelline I Hofteholder,37,8,120,,,,
66,-,Free,I'm a Mover,-,66,1,,,,
67,-,As Everything Unfolds,Felt Like Home,-,67,1,,,,
68,-,Sort Sol,Dog Star Man (Remastered),-,68,1,,,,
69,-,MAE,Jeg vil,-,69,1,,,,
70,-,Papa Roach,No Apologies (Acoustic),-,70,1,,,,
71,-,Iceage,Broken Hours,-,71,1,,,,
72,-,Hatebreed,Looking Down the Barrel of Today,-,72,1,,,,
73,-,HUGORM,IHjEL II,-,73,1,,,,
74,-,The Beatles,Yellow Submarine (Songwriting Work Tape / Part 1),-,74,1,,,,
75,-,The Happy Fits,"So Alright, Cool, Whatever",-,75,1,,,,
76,-,Sacred Reich,Divide & Conquer,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,O Children,-,77,1,,,,
78,-,25 Hours,ฤดูกาล,-,78,1,,,,
79,-,Razorlight,Somewhere Else,-,79,1,,,,
80,-,The Beatles,Got To Get You Into My Life (Second Version / Unnumbered Mix),-,80,1,,,,
81,-,Lauren Babic & Jordan Radvansky,Shallow,-,66,1,,,,
82,-,Crowbar,Conquering,-,82,1,,,,
83,-,Amaranthe & Beyond The Black,Make It Better,-,83,1,,,,
84,-,Robert Gordon & Link Wray,Fire,-,84,1,,,,
85,-,Kelsy Karter,God Knows I've Tried,-,85,1,,,,
86,down,Rage Against the Machine,Killing In the Name,66,30,81,,,,
87,-,Riot City,Eye of the Jaguar,-,87,1,,,,
88,-,Smashtrax,Chopin Got Slapsticked,-,88,1,,,,
89,-,Simple Minds,Who Killed Truth?,-,89,1,,,,
90,-,Scarlet Valse,Tears of Venus,-,90,1,,,,
91,-,Peter Gabriel,Don't Give Up (Live),-,91,1,,,,
92,-,Shit & Chalou,Spanky,-,92,1,,,,
93,-,Massive Metal Covers,Love Yourself (Metal Cover),-,93,1,,,,
94,up,Metallica,The Day That Never Comes,99,37,79,,,,
95,-,Fallulah,I Lay My Head,-,46,57,,,,
96,down,Nephew,Mexico Ligger I Spanien,67,47,80,,,,
97,down,Sanne Salomonsen,Hel Igen,68,13,81,,,,
98,down,Alannah Myles,Black Velvet,61,22,68,,,,
99,down,Queen,We Are the Champions,70,7,84,,,,
100,down,Dizzy Mizz Lizzy,Silverflame,69,3,81,,,,
