Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,10,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,114,,,,
3,up,Marie Key,Uden Forsvar,3,1,111,,,,
4,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,99,,,,
5,up,The Storm,Lost In the Fire,6,3,114,,,,
6,up,Sanne Salomonsen,Taxa,8,4,113,,,,
7,up,Nephew,Hospital,9,5,114,,,,
8,up,Nephew,Police Bells & Church Sirens,10,5,114,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,114,,,,
10,up,Emmelie de Forest,Only Teardrops,41,1,105,,,,
11,up,Snow Patrol,Chasing Cars,13,5,114,,,,
12,up,Carpark North,Save Me from Myself,14,5,113,,,,
13,up,Carpark North,Shall We Be Grateful,16,8,112,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,18,10,113,,,,
15,up,Martin,The 1,19,2,111,,,,
16,up,Nephew,007 Is Also Gonna Die,62,4,109,,,,
17,up,Marie Key,Landet,20,3,98,,,,
18,up,Nephew,Va Fangool!,21,16,111,,,,
19,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,110,,,,
20,up,U.S.A. for Africa,We Are the World,23,3,103,,,,
21,up,Thomas Ring,Break the Silence,24,4,109,,,,
22,up,Sanne Salomonsen,Taxa,31,5,101,,,,
23,up,Carpark North,Transparent and Glasslike,25,3,108,,,,
24,up,Marie Key,Uopnåelig,26,6,98,,,,
25,up,Magtens Korridorer,Milan Allé,27,8,103,,,,
26,down,AC/DC,Thunderstruck,15,1,106,70,2019-11-17,63,2019-12-08
27,up,Mads Langer,Heartquake,29,6,97,,,,
28,up,Brinck,Believe Again,30,7,84,,,,
29,down,Metallica,Nothing Else Matters,11,2,18,,,,
30,up,John Mayer,Heartbreak Warfare,32,20,101,,,,
31,up,Nephew,Igen & Igen &,52,1,102,,,,
32,up,The Storm,Lullaby,33,28,77,,,,
33,up,Volbeat,Maybelline I Hofteholder,34,8,84,,,,
34,up,Kid Rock,All Summer Long,36,10,74,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,35,3,79,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,28,6,102,,,,
37,down,Queen,Bohemian Rhapsody,17,2,104,,,,
38,-,Volbeat,Cape of Our Hero,-,34,54,,,,
39,-,Inua,Atugartuussuseq,-,20,1,,,,
40,down,Rasmus Nøhr,Sommer I Europa,39,33,72,,,,
41,down,Kashmir,Mouthful of Wasps,40,10,76,,,,
42,up,John Mayer,Who Says,77,18,93,,,,
43,down,D-A-D,Laugh 'N' a 1/2,42,25,75,,,,
44,-,The Minds Of 99,Krop Som En Sten,-,43,1,,,,
45,down,Volbeat,Heaven Nor Hell,38,7,86,,,,
46,down,Volbeat,Fallen,44,14,76,,,,
47,down,Mohamed Ali,Rocket,43,13,76,,,,
48,-,The Minds Of 99,Sikke En Sang,-,48,1,,,,
49,down,Nickelback,When We Stand Together,45,39,54,,,,
50,down,Ulige Numre,København,47,21,68,,,,
51,down,Nickelback,How You Remind Me,48,14,59,,,,
52,down,Metallica,Whiskey In the Jar,50,22,57,,,,
53,down,The Proclaimers,I'm Gonna Be (500 Miles),51,22,53,,,,
54,down,Metallica,Enter Sandman,37,25,18,,,,
55,down,Nephew,Gå Med Dig (feat. Marie Key),4,3,88,,,,
56,up,Rage Against the Machine,Killing In the Name,57,30,51,,,,
57,down,Sanne Salomonsen,Hel Igen,53,13,48,,,,
58,-,Isolation Berlin,Geheimnis,-,58,1,,,,
59,down,Scorpions,Wind of Change,49,4,69,,,,
60,up,Dizzy Mizz Lizzy,Silverflame,61,3,51,,,,
61,up,Alison Krauss & Robert Plant,The Price of Love,67,61,2,,,,
62,-,Papa Roach,Not Listening,-,62,1,,,,
63,-,Crowded House,Show Me The Way,-,63,1,,,,
64,-,Inua,Tupermi,-,48,1,,,,
65,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,28,,,,
66,down,Alannah Myles,Black Velvet,55,22,37,,,,
67,-,Carl Perkins,Honey Don't,-,67,1,,,,
68,-,Kiss,I Pledge Allegiance to the State of Rock & Roll,-,68,1,,,,
69,-,Papa Roach,Blood,-,69,1,,,,
70,-,Riverside,We Got Used To Us,-,70,1,,,,
71,-,The Minds Of 99,Emil,-,1,1,,,,
72,-,Guided By Voices,I Share a Rhythm,-,72,1,,,,
73,-,The Minds Of 99,Som Fluer,-,1,34,,,,
74,-,The Million Dollar Quartet,Just a Little Talk With Jesus,-,74,1,,,,
75,-,Dee Snider,Highway to Hell (Live),-,75,1,,,,
76,-,Dan Auerbach,When the Night Comes,-,76,1,,,,
77,-,STARSET,ALCHEMY,-,77,1,,,,
78,-,Guided By Voices,I Share a Rhythm,-,78,1,,,,
79,-,Dee Snider,We're Not Gonna Take It (Live),-,79,1,,,,
80,-,The Minds Of 99,Vi Vokser,-,80,1,,,,
81,-,Joan Baez,House of the Rising Sun,-,81,1,,,,
82,-,Mike Tramp,You Only Get To Do It Once,-,82,1,,,,
83,-,Steve Lukather & Edgar Winter,Song for Jeff (Live),-,83,1,,,,
84,-,The Lou Gramm Band,(I Just Wanna) Testify,-,84,1,,,,
85,-,The Lou Gramm Band,Willing To Forgive,-,85,1,,,,
86,-,The Minds Of 99,"1,2,3,4",-,2,9,,,,
87,-,The Lou Gramm Band,Made To Be Broken,-,87,1,,,,
88,-,The Minds Of 99,Brev Fra En Forræder,-,88,1,,,,
89,-,The Minds Of 99,Nothing But Love,-,89,1,,,,
90,-,David Bowie,In The Heat Of The Morning (Alternative Mix),-,90,1,,,,
91,down,The Killers,When You Were Young,58,31,63,,,,
92,up,Metallica,The Day That Never Comes,97,37,51,,,,
93,-,Agrimonia,Awaken,-,93,1,,,,
94,-,The Vibrators,Baby Baby,-,94,1,,,,
95,-,Frankie Allen,Just a Country Boy,-,95,1,,,,
96,down,Nephew,Mexico Ligger I Spanien,95,47,48,,,,
97,down,Led Zeppelin,Stairway to Heaven,59,10,42,,,,
98,down,Nephew,Hospital,54,23,76,,,,
99,down,Queen,We Are the Champions,7,7,51,,,,
100,down,Volbeat,A Warrior's Call,60,51,43,,,,
