Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,74,,,,
2,up,Marie Key,Uden Forsvar,2,1,73,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,68,,,,
4,up,Volbeat,The Garden's Tale,4,2,62,,,,
5,up,The Storm,Lost In the Fire,6,3,74,,,,
6,up,Metallica,Nothing Else Matters,9,2,74,,,,
7,up,Sanne Salomonsen,Taxa,8,4,73,,,,
8,down,Volbeat,Heaven Nor Hell,7,7,53,,,,
9,up,Nephew,Hospital,10,5,74,,,,
10,up,Nephew,Police Bells & Church Sirens,11,5,74,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,74,,,,
12,up,Snow Patrol,Chasing Cars,13,5,74,,,,
13,up,Nephew,007 Is Also Gonna Die,22,4,70,,,,
14,up,Volbeat,Fallen,14,14,47,,,,
15,up,Carpark North,Shall We Be Grateful,18,8,73,,,,
16,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),16,3,63,,,,
17,up,Carpark North,Save Me from Myself,19,5,73,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,20,10,73,,,,
19,up,Martin,The 1,21,2,72,,,,
20,up,Marie Key,Landet,23,3,63,,,,
21,up,Nephew,Va Fangool!,25,16,72,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,71,,,,
23,up,Dizzy Mizz Lizzy,Silverflame,85,3,36,,,,
24,up,Thomas Ring,Break the Silence,28,4,71,,,,
25,up,Sanne Salomonsen,Taxa,29,5,66,,,,
26,up,Kashmir,Mouthful of Wasps,44,10,46,,,,
27,up,Carpark North,Transparent and Glasslike,30,3,70,,,,
28,up,Marie Key,Uopnåelig,32,6,62,,,,
29,up,AC/DC,Thunderstruck,33,1,69,70,2019-11-17,63,2019-12-08
30,down,Guns N' Roses,Sweet Child O' Mine,27,5,73,,,,
31,up,Mads Langer,Heartquake,34,6,62,,,,
32,up,John Mayer,Who Says,66,18,59,,,,
33,up,Brinck,Believe Again,35,7,50,,,,
34,up,John Mayer,Heartbreak Warfare,43,20,64,,,,
35,up,The Storm,Lullaby,37,28,42,,,,
36,up,Metallica,Enter Sandman,38,12,63,,,,
37,up,Kid Rock,All Summer Long,39,10,51,,,,
38,up,Volbeat,Cape of Our Hero,41,34,35,,,,
39,up,Gasolin' & Kim Larsen,This Is My Life,42,3,48,,,,
40,down,Queen,Bohemian Rhapsody,36,2,67,,,,
41,down,Chris Isaak,Wicked Game (Remastered Version),17,10,9,,,,
42,-,Volbeat,Maybelline I Hofteholder,-,8,53,,,,
43,up,Rasmus Nøhr,Sommer I Europa,45,33,47,,,,
44,down,Magtens Korridorer,Milan Allé,40,8,66,,,,
45,up,Metallica,The Day That Never Comes,59,37,35,,,,
46,down,Nephew,Igen & Igen &,24,1,64,,,,
47,up,D-A-D,Laugh 'N' a 1/2,60,25,44,,,,
48,down,Mohamed Ali,Rocket,46,13,48,,,,
49,up,Carl Emil Petersen,Amager Forbrænding,76,1,44,,,,
50,down,Ulige Numre,København,49,21,41,,,,
51,up,Nickelback,How You Remind Me,95,14,37,,,,
52,-,Nirvana,Smells Like Teen Spirit (Devonshire Mix),-,52,1,,,,
53,up,Metallica,Whiskey In the Jar,64,22,36,,,,
54,up,The Proclaimers,I'm Gonna Be (500 Miles),56,22,35,,,,
55,up,Sanne Salomonsen,Hel Igen,58,13,32,,,,
56,up,Volbeat,A Warrior's Call,65,51,29,,,,
57,down,Scorpions,Wind of Change,54,4,48,,,,
58,up,Rage Against the Machine,Killing In the Name,62,30,33,,,,
59,up,Sinéad O'Connor,Nothing Compares 2 U,61,6,66,,,,
60,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,55,,,,
61,up,Led Zeppelin,Stairway to Heaven,63,10,31,,,,
62,up,Fallulah,Out of It,78,1,61,,,,
63,up,Queen,We Are the Champions,100,7,32,,,,
64,-,The Rumour Said Fire,The Balcony,-,28,34,,,,
65,down,Guns N' Roses,Paradise City,55,44,35,,,,
66,up,John Mayer,Your Body Is a Wonderland,96,31,24,,,,
67,-,Nanna,Buster,-,31,22,,,,
68,-,Takida,Goodbye,-,68,1,,,,
69,-,Duran Duran,Is There Something I Should Know (Live) [2004 Remaster],-,69,1,,,,
70,-,Dick Dale & His Del-Tones,"Wild, Wild Mustang",-,70,1,,,,
71,-,Dizzy Mizz Lizzy,Glory,-,24,2,,,,
72,down,4 Non Blondes,What's Up?,5,5,3,,,,
73,-,Bert Jansch,Fresh As a Sweet Sunday Morning,-,73,1,,,,
74,-,Daria Zawiałow & Malgorzata Ostrowska,Meluzyna (Live),-,74,1,,,,
75,-,Boundaries,Erosion,-,75,1,,,,
76,down,Mike Tramp,Everything Is Alright,47,1,6,,,,
77,down,Nephew,Mexico Ligger I Spanien,57,47,32,,,,
78,up,Eagles,Hotel California,88,25,23,,,,
79,-,Evanescence,Bring Me To Life,-,19,15,,,,
80,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",97,29,48,,,,
81,-,Ginger Ninja,Bone Will Break Metal,-,22,18,,,,
82,down,Nephew,Hospital,52,23,47,,,,
83,-,Bee Gees,Please Don't Turn Out the Lights,-,83,1,,,,
84,-,Nightwish,Ever Dream,-,84,1,,,,
85,-,Creedence Clearwater Revival,Cotton Fields,-,85,1,,,,
86,-,Yusuf,Heaven/ Where True Love Goes,-,86,1,,,,
87,-,Unicorn Heads,Rolling Heads,-,87,1,,,,
88,-,Korpiklaani,Leväluhta,-,88,1,,,,
89,-,Violet Orlandi,Down with the Sickness (feat. Ai Mori),-,89,1,,,,
90,-,Budka Suflera,Sen O Dolinie (Live),-,90,1,,,,
91,-,Prey,Heal Me,-,91,1,,,,
92,-,Solbrud,Sjæleskrig (Live),-,92,1,,,,
93,-,Korpiklaani,Huolettomat,-,93,1,,,,
94,-,Bloody Hammers,"Condemned, The Prisoner",-,94,1,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,19,,,,
96,-,Queen,We Will Rock You,-,23,23,,,,
97,-,Guns N' Roses,November Rain,-,60,16,,,,
98,up,Fallulah,I Lay My Head,99,46,25,,,,
99,-,Ida,Underdog,-,16,15,,,,
100,-,Carpark North,More,-,64,15,,,,
