Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKKU,Tarrileravit (Alternative Version),1,1,2,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,213,,,,
3,up,Marie Key,Uden Forsvar,3,1,214,,,,
4,up,Volbeat,The Garden's Tale,4,2,192,,,,
5,up,Martin,The 1,5,2,216,,,,
6,up,Marie Key,Landet,6,3,197,,,,
7,up,Sanne Salomonsen,Taxa,7,5,201,,,,
8,up,Thomas Ring,Break the Silence,8,4,216,,,,
9,up,Marie Key,Uopnåelig,9,6,201,,,,
10,up,AC/DC,Thunderstruck,10,1,211,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,25,6,202,,,,
12,down,Brinck,Believe Again,11,7,185,,,,
13,up,Volbeat,Maybelline I Hofteholder,13,8,185,,,,
14,down,Gasolin' & Kim Larsen,This Is My Life,12,3,181,,,,
15,down,Kashmir,Mouthful of Wasps,14,10,180,,,,
16,down,Mohamed Ali,Rocket,15,13,174,,,,
17,down,Sanne Salomonsen,Hel Igen,16,13,146,,,,
18,-,Nickelback,How You Remind Me,-,14,154,,,,
19,down,Disturbed,The Sound of Silence,17,3,115,,,,
20,down,Fallulah,Out of It,19,1,188,,,,
21,down,Mads Langer,Fact-Fiction,18,15,53,,,,
22,down,Ida,Underdog,20,16,103,,,,
23,down,Mads Langer,København (Fra en DC 9) [Studio Version],22,18,90,,,,
24,-,Kid Rock,All Summer Long,-,10,166,,,,
25,up,Ginger Ninja,Bone Will Break Metal,27,22,108,,,,
26,-,Periphery,Everything Is Fine!,-,26,1,,,,
27,-,Jerry Lee Lewis,Hound Dog,-,27,1,,,,
28,-,Juncker,Gå Gå Gå,-,28,1,,,,
29,-,Darkest Hour,Convalescence,-,29,1,,,,
30,-,Rage Against the Machine,Killing In the Name,-,30,96,,,,
31,-,Beinir,Romeo,-,31,1,,,,
32,down,U.S.A. for Africa,We Are the World,26,3,204,,,,
33,-,Heroin,Head Cold,-,33,1,,,,
34,-,Nazareth,Love Hurts,-,34,1,,,,
35,-,Beinir,Greener,-,35,2,,,,
36,-,Sparzanza,Twitch of the Death Nerve,-,36,1,,,,
37,-,Henry Rollins & Mother Superior,I Go Day Glo,-,37,1,,,,
38,-,Kerry King,Idle Hands,-,38,1,,,,
39,-,The Wooden Brothers,Coming Back,-,39,1,,,,
40,-,"Jonathan Young, Peyton Parrish, Colm R. McGuinness, RichaadEB & Annapantsu",Santiana,-,40,1,,,,
41,-,Only Living Witness,Prone Mortal Form,-,41,1,,,,
42,-,Ziferblat,Place I Call Home,-,42,1,,,,
43,down,AC/DC,Highway to Hell,23,2,61,,,,
44,-,Paradise Lost,Rotting Misery,-,44,1,,,,
45,-,Spiritbox,Sun Killer,-,45,1,,,,
46,-,Nu Breed & Jesse Howard,Little Boy and the Preacher Man,-,46,1,,,,
47,-,Frans Bak & Trine Dyrholm,Du er her stadigvæk,-,47,1,,,,
48,-,Amy Helm,Sky's Falling,-,48,1,,,,
49,-,The Hated,Someone,-,49,1,,,,
50,-,Current,Come Down,-,50,1,,,,
51,-,Jimi Hendrix,Mastermind (Anthology Version),-,51,1,,,,
52,-,メレル,My Sweet Dull God,-,52,1,,,,
