Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,32,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,135,,,,
3,up,Marie Key,Uden Forsvar,3,1,133,,,,
4,up,The Storm,Lost In the Fire,5,3,135,,,,
5,up,Sanne Salomonsen,Taxa,6,4,133,,,,
6,up,Emmelie de Forest,Only Teardrops,12,1,127,,,,
7,up,Nephew,Hospital,7,5,135,,,,
8,up,Nephew,Police Bells & Church Sirens,26,5,135,,,,
9,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,135,,,,
10,up,AC/DC,Thunderstruck,15,1,128,70,2019-11-17,63,2019-12-08
11,up,Metallica,Nothing Else Matters,19,2,39,,,,
12,down,Snow Patrol,Chasing Cars,10,5,135,,,,
13,down,Nephew,Hjertestarter (HEDEGAARD Remix),11,9,11,,,,
14,down,Carpark North,Shall We Be Grateful,13,8,132,,,,
15,down,Carpark North,Save Me from Myself,14,5,133,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,134,,,,
17,up,Martin,The 1,18,2,132,,,,
18,up,Marie Key,Landet,43,3,118,,,,
19,up,Nephew,Va Fangool!,32,16,132,,,,
20,-,Simple Minds,Vision Thing,-,20,1,,,,
21,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,131,,,,
22,up,U.S.A. for Africa,We Are the World,45,3,122,,,,
23,down,Thomas Ring,Break the Silence,21,4,130,,,,
24,down,Sanne Salomonsen,Taxa,22,5,122,,,,
25,down,Carpark North,Transparent and Glasslike,23,3,128,,,,
26,up,Nephew,007 Is Also Gonna Die,33,4,129,,,,
27,up,The Minds Of 99,Ung Kniv,49,6,27,,,,
28,up,John Mayer,Who Says,95,18,112,,,,
29,down,Marie Key,Uopnåelig,24,6,117,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,35,6,121,,,,
31,down,Mads Langer,Heartquake,27,6,117,,,,
32,up,Metallica,Enter Sandman,37,25,38,,,,
33,up,Magtens Korridorer,Milan Allé,36,8,123,,,,
34,down,John Mayer,Heartbreak Warfare,28,20,120,,,,
35,down,The Storm,Lullaby,29,28,95,,,,
36,down,Volbeat,The Garden's Tale,4,2,111,,,,
37,down,Queen,Bohemian Rhapsody,34,2,124,,,,
38,up,Volbeat,Maybelline I Hofteholder,39,8,102,,,,
39,-,Red House Alias,Infotainment,-,39,1,,,,
40,down,Nephew,Igen & Igen &,17,1,122,,,,
41,down,Gasolin' & Kim Larsen,This Is My Life,30,3,99,,,,
42,up,Metallica,Whiskey In the Jar,100,22,73,,,,
43,-,Queen,Somebody to Love,-,39,2,,,,
44,-,The Rolling Stones,All Down the Line (Alternate Take),-,44,1,,,,
45,-,The Killers,When You Were Young,-,31,73,,,,
46,-,Volbeat,Cape of Our Hero,-,34,66,,,,
47,-,The Rolling Stones,Everybody Needs Somebody to Love (Version 1) [Mono],-,47,1,,,,
48,-,Bruce Springsteen,Tougher Than the Rest,-,28,6,,,,
49,-,Mono Inc.,The Raven's Back,-,49,1,,,,
50,-,Thomas Helmig,Stupid Man,-,26,4,,,,
51,-,Nickelback,How You Remind Me (Live From Red Rocks),-,51,1,,,,
52,-,Uummat,Tusaannga (Acoustic Version),-,52,1,,,,
53,-,Eric Clapton,Tears In Heaven,-,53,2,,,,
54,-,The Rolling Stones,Out of Time (Version 2) [Mono],-,54,1,,,,
55,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,59,55,2,,,,
56,-,Nickelback,Animals (Live From Red Rocks),-,56,1,,,,
57,-,Nico,Chelsea Girls,-,57,1,,,,
58,-,The Rolling Stones,We Love You (Single Version) [Mono],-,58,1,,,,
59,-,The Police,Secret Journey (Remastered 2003),-,59,1,,,,
60,-,Kiss,I Was Made for Lovin' You,-,60,2,,,,
61,-,Jung,"Blitz, Baby",-,1,76,,,,
62,-,Nico,You Forgot to Answer,-,62,1,,,,
63,-,Nickelback,Rockstar (Live From Red Rocks),-,63,1,,,,
64,-,Radioactive,If Today Was Your Last Day Alive (feat. Jerome Mazza),-,64,1,,,,
65,-,Journey,Don't Give up on Us,-,65,1,,,,
66,-,Nico,Wrap Your Troubles In Dreams,-,66,1,,,,
67,-,The Bleeder Group,Sky Hook Calamity,-,67,1,,,,
68,-,Jung,Jeg Skal Nok Vente,-,2,43,,,,
69,-,Radioactive,Written in the Scars (feat. Christian Ingebrigtsen),-,69,1,,,,
70,up,Nephew,Hospital,94,23,90,,,,
71,-,The Rolling Stones,Dandelion (Single Version) [Mono],-,71,1,,,,
72,-,Radioactive,If Only My Memory,-,72,1,,,,
73,-,Nico,Saeta,-,73,1,,,,
74,-,Bryan Adams,Heaven,-,49,3,,,,
75,-,Radioactive,When the Silence Gets to Loud,-,75,1,,,,
76,-,Nico,Innocent and Vain,-,76,1,,,,
77,-,Iggy Pop,Real Wild Child (Wild One),-,40,3,,,,
78,-,Radioactive,Never Gonna Let Her Go,-,78,1,,,,
79,-,Nico,Sixty Forty,-,79,1,,,,
80,-,Radioactive,Stronger Than Yesterday,-,80,1,,,,
81,-,Nico,Genghis Khan,-,81,1,,,,
82,up,D-A-D,Laugh 'N' a 1/2,96,25,92,,,,
83,down,Volbeat,Fallen,46,14,94,,,,
84,-,Varroa,Up for Air,-,84,1,,,,
85,-,Grinderman,When My Love Comes Down,-,85,1,,,,
86,down,Mohamed Ali,Rocket,38,13,94,,,,
87,-,Swirlpool,Camomile,-,87,1,,,,
88,down,Nickelback,When We Stand Together,42,39,70,,,,
89,down,Nephew,Gå Med Dig (feat. Marie Key),9,3,105,,,,
90,-,CHPTRS,Wouldn’t Miss It for the World,-,90,1,,,,
91,-,Victor McKnight,"Ready Set Go (feat. SquigglyDigg, BillyTheBard11th & Chi-chi)",-,91,1,,,,
92,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),25,3,119,,,,
93,-,Kiss,C'mon and Love Me (Live),-,93,1,,,,
94,-,Stephen Stills & Judy Collins,Girl from the North Country,-,94,1,,,,
95,-,Stephen Stills & Judy Collins,River of Gold,-,95,1,,,,
96,-,Stephen Stills & Judy Collins,Handle with Care,-,96,1,,,,
97,-,The Beach Boys,Little Deuce Coupe,-,97,1,,,,
98,down,Rasmus Nøhr,Sommer I Europa,47,33,87,,,,
99,down,Volbeat,Heaven Nor Hell,40,7,104,,,,
100,down,Kid Rock,All Summer Long,31,10,93,,,,
