Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,down,Carl Emil Petersen,Amager Forbrænding,1,1,10,,,,
3,up,Marie Key,Uden Forsvar,6,1,25,,,,
4,up,Milow,Ayo Technology,7,2,26,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,26,,,,
6,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),19,3,24,,,,
7,-,Carpark North,Moments,-,2,1,,,,
8,up,Metallica,Nothing Else Matters,8,2,26,,,,
9,up,The Storm,Lost In the Fire,10,3,26,,,,
10,up,Sanne Salomonsen,Taxa,12,4,26,,,,
11,up,Nephew,Hospital,13,5,26,,,,
12,up,Carpark North,Transparent and Glasslike,30,3,24,,,,
13,up,Nephew,Police Bells & Church Sirens,14,5,26,,,,
14,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],15,6,26,,,,
15,up,The Minds Of 99,"Big City, Bright Lights",52,5,5,,,,
16,up,Snow Patrol,Chasing Cars,16,5,26,,,,
17,up,Carpark North,Shall We Be Grateful,18,8,25,,,,
18,down,Emmelie de Forest,Only Teardrops,5,1,23,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U,37,6,22,,,,
20,up,Carpark North,Save Me from Myself,20,5,25,,,,
21,up,Celina Ree,Når Du Rør Ved Mig,21,10,25,,,,
22,up,Martin,The 1,22,2,25,,,,
23,down,Nephew,Igen & Igen &,9,1,23,,,,
24,down,Nephew,007 Is Also Gonna Die,11,4,24,,,,
25,down,Nephew,Va Fangool!,24,16,24,,,,
26,up,Thomas Ring,Break the Silence,28,4,24,,,,
27,up,Sanne Salomonsen,Taxa,29,5,22,,,,
28,up,Marie Key,Uopnåelig,31,6,22,,,,
29,up,Magtens Korridorer,Milan Allé,32,8,23,,,,
30,up,Metallica,Enter Sandman,33,12,22,,,,
31,up,Mads Langer,Heartquake,34,6,18,,,,
32,up,AC/DC,Thunderstruck,35,1,23,70,2019-11-17,63,2019-12-08
33,down,Marie Key,Landet,23,3,21,,,,
34,up,Nephew,Gå Med Dig (feat. Marie Key),81,3,21,,,,
35,up,Queen,Bohemian Rhapsody,38,2,23,,,,
36,-,Pukuut,Ersineq (feat. Jens Kleist),-,36,1,,,,
37,-,Tito & Tarantula,After Dark,-,37,1,,,,
38,up,The Storm,Lullaby,97,28,2,,,,
39,-,Diamante,Serves You Right,-,39,1,,,,
40,-,Go Go Berlin,Famous Till the End,-,40,1,,,,
41,-,The Goo Goo Dolls,Iris,-,41,1,,,,
42,up,Gasolin' & Kim Larsen,This Is My Life,43,3,14,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,17,5,25,,,,
44,-,Yours Truly,Composure,-,44,1,,,,
45,-,Go Go Berlin,Kill Me First,-,45,1,,,,
46,-,Pukuut,Sumununa Pisunga (feat. F),-,7,1,,,,
47,-,Nickelback,Miss You,-,47,1,,,,
48,-,Go Go Berlin,All Mine,-,48,1,,,,
49,-,Stand Atlantic,Shh!,-,49,1,,,,
50,-,Iceage,Lockdown Blues,-,21,2,,,,
51,-,R.E.M.,Country Feedback,-,51,1,,,,
52,-,Nasty Anksi,Ev Sistr,-,52,1,,,,
53,-,Barclay James Harvest,Titles,-,53,1,,,,
54,-,Mötley Crüe,Glitter,-,54,1,,,,
55,-,John Mayall,So Hard to Share,-,55,1,,,,
56,-,Jenseeraq,Arraannguaq,-,56,1,,,,
57,-,John Mayall,Thoughts About Roxanne,-,57,1,,,,
58,-,Pukuut,Silattorit,-,58,1,,,,
59,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,24,,,,
60,-,Dr. Feelgood,Night Time,-,60,1,,,,
61,-,Pukuut,Fire In the Hole,-,61,1,,,,
62,-,Bryan Adams,Back to You (MTV Unplugged Version),-,62,1,,,,
63,-,Takatak,Voyager,-,63,1,,,,
64,-,Nephew,Hospital,-,23,15,,,,
65,-,Deep Purple,Man Alive,-,65,1,,,,
66,-,Blutengel,Winter of My Life,-,66,1,,,,
67,down,Kashmir,Mouthful of Wasps,64,10,13,,,,
68,-,ブライアン・アダムス,Let's Make a Night to Remember,-,68,1,,,,
69,-,Jonathan Richman & The Modern Lovers,Amazing Grace,-,69,1,,,,
70,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",96,29,16,,,,
71,down,John Mayer,Heartbreak Warfare,39,20,22,,,,
72,-,Metallica,The Day That Never Comes,-,37,13,,,,
73,down,Mohamed Ali,Rocket,47,13,18,,,,
74,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,74,1,,,,
75,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,75,1,,,,
76,up,Nickelback,When We Stand Together,99,39,15,,,,
77,-,And One,Paddy is my DJ,-,77,1,,,,
78,-,Joe Cocker,Sweet Lil' Woman,-,78,1,,,,
79,-,And One,The Sound of Believer,-,79,1,,,,
80,-,Volbeat,The Garden's Tale,-,2,21,,,,
81,-,Tenacious D,5 Needs,-,81,1,,,,
82,-,And One,Enjoy the Unknown,-,82,1,,,,
83,-,Currents,A Flag to Wave,-,83,1,,,,
84,-,Leo,Carry On Wayward Son (Metal Version) [feat. Truls Haugen],-,84,1,,,,
85,-,King's X,Summerland,-,85,1,,,,
86,-,Amorphis,The Wanderer,-,86,1,,,,
87,down,U.S.A. for Africa,We Are the World,25,3,23,,,,
88,down,Rasmus Nøhr,Sommer I Europa,44,33,15,,,,
89,down,Volbeat,Maybelline I Hofteholder,40,8,20,,,,
90,down,Volbeat,Heaven Nor Hell,42,7,19,,,,
91,down,Nickelback,How You Remind Me,50,14,13,,,,
92,down,The Rumour Said Fire,The Balcony,45,28,12,,,,
93,down,Scorpions,Wind of Change,57,4,19,,,,
94,down,Metallica,Whiskey In the Jar,76,22,15,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),56,22,14,,,,
96,down,Volbeat,Fallen,48,14,17,,,,
97,down,Sanne Salomonsen,Hel Igen,58,13,12,,,,
98,down,Coldplay,Clocks,79,54,12,,,,
99,down,Rage Against the Machine,Killing In the Name,93,30,15,,,,
100,down,Ulige Numre,København,49,21,15,,,,
