Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,34,,,,
2,up,Carl Emil Petersen,Amager Forbrænding,5,1,29,,,,
3,-,Bruce Springsteen,Letter To You,-,3,1,,,,
4,-,Fallulah,Out of It,-,1,35,,,,
5,up,Marie Key,Uden Forsvar,17,1,44,,,,
6,up,Milow,Ayo Technology,9,2,45,,,,
7,down,Framed,Vaya Con Dios,2,2,2,,,,
8,up,The Storm,Lost In the Fire,14,3,45,,,,
9,up,Sanne Salomonsen,Taxa,16,4,44,,,,
10,-,Flying Moments,Ytringsfrihed,-,2,5,,,,
11,up,Nephew,Hospital,74,5,45,,,,
12,down,The Minds Of 99,Alle Skuffer Over Tid,11,2,20,,,,
13,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,45,,,,
14,up,Metallica,Nothing Else Matters,31,2,45,,,,
15,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],21,6,45,,,,
16,-,Teitur,Josephine,-,5,1,,,,
17,up,Snow Patrol,Chasing Cars,24,5,45,,,,
18,-,Teitur,I Was Just Thinking,-,18,1,,,,
19,-,Evanescence,Bring Me To Life,-,19,6,,,,
20,up,Carpark North,Save Me from Myself,29,5,44,,,,
21,-,Marilyn Manson,DON'T CHASE THE DEAD,-,21,1,,,,
22,up,Carpark North,Shall We Be Grateful,28,8,44,,,,
23,down,Nephew,Police Bells & Church Sirens,19,5,45,,,,
24,up,Celina Ree,Når Du Rør Ved Mig,32,10,44,,,,
25,up,Martin,The 1,34,2,43,,,,
26,down,Michael Falch,Nær,3,3,2,,,,
27,down,Chris Isaak,Wicked Game (Remastered Version),26,10,4,,,,
28,-,Jung,Hun Kommer Tilbage,-,1,37,,,,
29,up,AC/DC,Thunderstruck,68,1,40,70,2019-11-17,63,2019-12-08
30,down,Queen,Bohemian Rhapsody,7,2,41,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,73,5,44,,,,
32,-,Liima Inui,Angakkorsuup Pania,-,14,1,,,,
33,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),64,3,39,,,,
34,up,Nephew,007 Is Also Gonna Die,56,4,42,,,,
35,-,Korol I Shut,Мёртвый анархист,-,35,1,,,,
36,-,Creedence Clearwater Revival,Fortunate Son,-,36,1,,,,
37,down,Nephew,Gå Med Dig (feat. Marie Key),20,3,35,,,,
38,up,U.S.A. for Africa,We Are the World,38,3,42,,,,
39,up,Emmelie de Forest,Only Teardrops,59,1,40,,,,
40,down,Michelle Birkballe,On My TV (feat. Chris Grey),6,6,2,,,,
41,up,Nephew,Igen & Igen &,98,1,38,,,,
42,-,Lenny Kravitz,I Belong To You,-,42,1,,,,
43,-,1v1,Ain't Seen Nothing,-,43,1,,,,
44,-,Keane,Somewhere Only We Know,-,32,1,,,,
45,-,Love Shop,Love Goes On Forever,-,45,1,,,,
46,-,Ulige Numre,Frit Land,-,5,10,,,,
47,down,Led Zeppelin,Stairway to Heaven,10,10,13,,,,
48,-,Hatebreed,Weight of the False Self,-,48,1,,,,
49,-,Sami Yusuf,You,-,49,1,,,,
50,-,James Blunt,You're Beautiful,-,50,1,,,,
51,-,Love Shop,Kvælertag,-,51,1,,,,
52,-,The Minds Of 99,Ung Kniv (Live),-,52,1,,,,
53,-,Baby Woodrose,Everything,-,53,1,,,,
54,-,Jung,Jeg Skal Nok Vente,-,2,33,,,,
55,-,Love Shop,Sang Fra Verdens Ende (One Hit Wonder),-,55,1,,,,
56,-,Dizzy Mizz Lizzy,Silverflame,-,3,15,,,,
57,-,Spids Nøgenhat,Lolland Falster,-,57,1,,,,
58,-,Krisiun,Blood of Lions,-,58,1,,,,
59,-,Superloader,Water Under the Bridge (feat. Johan Olsen),-,59,1,,,,
60,-,R.E.M.,Everybody Hurts,-,60,1,,,,
61,down,Bring Me The Horizon,Obey (with YUNGBLUD),8,8,2,,,,
62,-,Loso,ใจสั่งมา,-,62,1,,,,
63,-,INXS,Suicide Blonde,-,63,1,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,24,1,,,,
65,-,The Band,Tears of Rage (Remastered),-,65,1,,,,
66,down,Queen,Don't Stop Me Now,23,23,9,,,,
67,-,Eric Clapton,Tears In Heaven,-,53,1,,,,
68,-,Seether,6 Gun Quota,-,68,1,,,,
69,-,Fleetwood Mac,Everywhere,-,29,3,,,,
70,down,Fleetwood Mac,Dreams,27,1,2,,,,
71,-,The Lawrence Arms,Ghostwriter,-,71,1,,,,
72,down,Bruce Springsteen,The Rising,39,39,2,,,,
73,-,Kenny Rogers,The Gambler,-,67,3,100,2020-03-22,100,2020-03-22
74,-,The Minds Of 99,Ung Kniv,-,6,9,,,,
75,-,The Lawrence Arms,Quiet Storm,-,75,1,,,,
76,down,Michael Falch,Juble Igen Som Fugle,22,3,3,,,,
77,-,"Emarosa, Lliam Taylor & Latroit",So Bad (Lliam + Latroit Remix),-,77,1,,,,
78,down,Jenseeraq Olsen,Nutsuisutut Pivoq,41,41,4,,,,
79,-,Marilyn Manson,Fifteen (Alternate Version),-,79,1,,,,
80,down,Kallerit,Apereqinanga,42,29,4,,,,
81,-,Whitesnake,Here I Go Again,-,81,1,,,,
82,-,Liima Inui,Inri,-,48,2,,,,
83,down,Gasolin',Se Din By Fra Tårnets Top,44,44,2,,,,
84,down,Kings of Convenience,Failure (Remake),13,13,2,,,,
85,-,The Police,Every Little Thing She Does Is Magic,-,85,1,,,,
86,down,Thomas Ring,Break the Silence,43,4,43,,,,
87,down,Red Warszawa,Skal Vi Lege Doktor,49,49,2,,,,
88,-,Kjeldsen Records,Buler Uden Kugler,-,88,1,,,,
89,down,Marie Key,Uopnåelig,47,6,38,,,,
90,down,Garbage,The World Is Not Enough,51,51,2,,,,
91,down,The Refreshments,Jukebox,15,15,2,,,,
92,down,TWRP,Only the Best,52,52,2,,,,
93,down,Mads Langer,Heartquake,53,6,36,,,,
94,down,Christina Rotondo,Bring me to Life,18,18,2,,,,
95,down,Nephew,Va Fangool!,37,16,43,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,87,6,39,,,,
97,down,Counterfeit,Getting Over It,54,54,2,,,,
98,down,John Mayer,Heartbreak Warfare,75,20,38,,,,
99,down,Habibi,Siin,55,55,2,,,,
100,down,Necrot,Mortal,57,57,2,,,,
