Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,224,,,,
2,up,Marie Key,Uden Forsvar,3,1,224,,,,
3,up,Volbeat,The Garden's Tale,4,2,203,,,,
4,up,Martin,The 1,5,2,227,,,,
5,up,Marie Key,Landet,6,3,207,,,,
6,up,U.S.A. for Africa,We Are the World,8,3,214,,,,
7,up,Sanne Salomonsen,Taxa,9,5,212,,,,
8,up,Thomas Ring,Break the Silence,10,4,226,,,,
9,up,AC/DC,Highway to Hell,19,2,70,,,,
10,up,Marie Key,Uopnåelig,11,6,212,,,,
11,up,AC/DC,Thunderstruck,12,1,222,70,2019-11-17,63,2019-12-08
12,up,Mads Langer,Heartquake,13,6,213,,,,
13,up,Brinck,Believe Again,14,7,196,,,,
14,down,Gasolin' & Kim Larsen,This Is My Life,7,3,192,,,,
15,-,Kid Rock,All Summer Long,-,10,176,,,,
16,-,Van Halen,Jump,-,5,8,,,,
17,down,Sanne Salomonsen,Hel Igen,15,13,157,,,,
18,down,Nickelback,How You Remind Me,16,14,165,,,,
19,down,Disturbed,The Sound of Silence,17,3,126,,,,
20,up,Mads Langer,Fact-Fiction,20,15,64,,,,
21,down,Fallulah,Out of It,18,1,199,,,,
22,down,Ida,Underdog,21,16,114,,,,
23,down,Mads Langer,København (Fra en DC 9) [Studio Version],22,18,101,,,,
24,-,Volbeat,Maybelline I Hofteholder,-,8,195,,,,
25,down,NIKKU,Tarrileravit (Alternative Version),2,1,12,,,,
26,-,Henry T,Du' for lækker,-,26,1,,,,
27,-,Johnny Cash,Well Alright,-,27,1,,,,
28,-,Opez,Sinuendo,-,28,1,,,,
29,down,Ginger Ninja,Bone Will Break Metal,25,22,119,,,,
30,-,Juncker,Havana,-,30,4,,,,
31,-,Opez,Italiana,-,31,1,,,,
32,-,Kerigma,Tres Lunares,-,32,1,,,,
33,-,Tom Waits,Underground,-,33,1,,,,
34,-,Duff McKagan,I Saw God On 10th St. (Live From Easy Street Records) [Bonus],-,34,1,,,,
35,-,The Minds Of 99,Emil,-,1,12,,,,
36,-,The Halo Effect,Become Surrender,-,36,1,,,,
37,-,Knocked Loose,Suffocate (feat. Poppy),-,37,1,,,,
38,-,David Gilmour,The Piper's Call,-,38,1,,,,
39,-,James,Stay,-,39,1,,,,
40,-,The Halo Effect,Path Of Fierce Resistance,-,40,1,,,,
41,-,Staind,Better Days (feat. Dorothy),-,41,1,,,,
42,-,James,Life's A Fucking Miracle,-,42,1,,,,
43,-,Papply Priya,"Om Gan Ganapataye (feat. Supriyaa Thakur, Papply Thakur & Dipesh)",-,43,1,,,,
44,-,Pearl Jam,Wreckage,-,44,1,,,,
45,-,Nestor,1989,-,45,1,,,,
46,-,Shlomo Artzi,ירח (Live),-,46,1,,,,
