Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,3,,,,
2,up,The Minds Of 99,Emil,5,1,23,,,,
3,up,Emmelie de Forest,Only Teardrops,7,1,98,,,,
4,down,Marie Key,Uden Forsvar,2,1,105,,,,
5,up,Nephew,007 Is Also Gonna Die,47,4,102,,,,
6,-,Fallulah,Out of It,-,1,87,,,,
7,down,The Storm,Lost In the Fire,6,3,107,,,,
8,down,Sanne Salomonsen,Taxa,4,4,106,,,,
9,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,107,,,,
10,down,Nephew,Hospital,8,5,107,,,,
11,-,Volbeat,The Garden's Tale,-,2,90,,,,
12,down,Nephew,Police Bells & Church Sirens,9,5,107,,,,
13,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,107,,,,
14,down,Snow Patrol,Chasing Cars,12,5,107,,,,
15,down,Carpark North,Shall We Be Grateful,13,8,105,,,,
16,up,AC/DC,Thunderstruck,24,1,99,70,2019-11-17,63,2019-12-08
17,down,Carpark North,Save Me from Myself,14,5,106,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,16,10,106,,,,
19,down,Martin,The 1,18,2,104,,,,
20,up,Kashmir,Mouthful of Wasps,57,10,69,,,,
21,down,Metallica,Nothing Else Matters,11,2,11,,,,
22,down,Nephew,Va Fangool!,19,16,104,,,,
23,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),15,3,94,,,,
24,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,103,,,,
25,up,John Mayer,Who Says,32,18,86,,,,
26,down,Thomas Ring,Break the Silence,21,4,102,,,,
27,down,Sanne Salomonsen,Taxa,20,5,95,,,,
28,down,Carpark North,Transparent and Glasslike,23,3,101,,,,
29,down,Magtens Korridorer,Milan Allé,25,8,96,,,,
30,down,Mads Langer,Heartquake,29,6,90,,,,
31,up,Brinck,Believe Again,31,7,77,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,38,6,95,,,,
33,up,John Mayer,Heartbreak Warfare,34,20,94,,,,
34,up,The Storm,Lullaby,35,28,70,,,,
35,-,Volbeat,Maybelline I Hofteholder,-,8,77,,,,
36,up,Gasolin' & Kim Larsen,This Is My Life,40,3,72,,,,
37,up,Volbeat,Heaven Nor Hell,41,7,79,,,,
38,up,Rasmus Nøhr,Sommer I Europa,44,33,65,,,,
39,down,Queen,Bohemian Rhapsody,33,2,97,,,,
40,down,Nephew,Igen & Igen &,27,1,95,,,,
41,up,The Rumour Said Fire,The Balcony,63,28,43,,,,
42,up,D-A-D,Laugh 'N' a 1/2,96,25,68,,,,
43,up,Mohamed Ali,Rocket,76,13,69,,,,
44,up,Ulige Numre,København,98,21,61,,,,
45,down,Metallica,Enter Sandman,30,25,11,,,,
46,-,Scorpions,Wind of Change,-,4,62,,,,
47,up,Metallica,Whiskey In the Jar,99,22,50,,,,
48,-,Sanne Salomonsen,Hel Igen,-,13,42,,,,
49,up,Volbeat,Fallen,72,14,69,,,,
50,-,Alannah Myles,Black Velvet,-,22,32,,,,
51,-,Dizzy Mizz Lizzy,Silverflame,-,3,45,,,,
52,-,Volbeat,A Warrior's Call,-,51,37,,,,
53,-,Nephew,Mexico Ligger I Spanien,-,47,42,,,,
54,-,Nanna,Buster,-,31,26,,,,
55,-,Rage Against the Machine,Killing In the Name,-,30,45,,,,
56,-,Queen,We Are the Champions,-,7,44,,,,
57,-,John Mayer,Your Body Is a Wonderland,-,31,28,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,10,36,,,,
59,-,Solange,Losing You,-,39,5,,,,
60,-,Queen,We Will Rock You,-,23,30,,,,
61,-,Ginger Ninja,Bone Will Break Metal,-,22,20,,,,
62,down,Nephew,Gå Med Dig (feat. Marie Key),42,3,82,,,,
63,-,Eagles,Hotel California,-,25,26,,,,
64,-,Keane,Playing Along,-,64,1,,,,
65,-,Fallulah,I Lay My Head,-,46,32,,,,
66,-,Gary Wright,Give Me the Good Earth,-,66,1,,,,
67,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,67,1,,,,
68,-,Bob Seger & The Silver Bullet Band,Like a Rock (Remastered),-,68,1,,,,
69,-,Porcupine Tree,Lazarus,-,69,1,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,70,1,,,,
71,-,Mickey Finn's T-Rex,Cosmic Dancer,-,71,1,,,,
72,-,Bobby Charles,Over Yonder,-,72,1,,,,
73,-,Savage Rose,Run Rose,-,73,1,,,,
74,down,Jacob Dinesen,How Can I Keep From Singing (feat. Sebastian Wolff),22,22,3,,,,
75,-,Alestorm,Walk the Plank,-,75,1,,,,
76,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,76,1,,,,
77,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,77,1,,,,
78,-,Royal Philharmonic Orchestra & Malcolm Arnold,Sunset,-,78,1,,,,
79,-,The Minds Of 99,En Stemme,-,3,13,,,,
80,-,Bob Seger,Gracile,-,80,1,,,,
81,-,Fjæstad & Hellemann Bros. & Songs Of Jacob Elk,Mr. Paranoia,-,81,1,,,,
82,-,Solstafir,Drýsill,-,82,1,,,,
83,-,Alestorm,Fannybaws,-,81,2,,,,
84,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me (Remastered),-,84,1,,,,
85,-,Peter Gabriel,In Your Eyes (Special Remix),-,85,1,,,,
86,-,Supertramp,Dreamer (Live),-,86,1,,,,
87,-,Alestorm,Rage of the Pentahook,-,87,1,,,,
88,-,Imminence,Heaven in Hiding,-,88,1,,,,
89,-,V 8 Wankers,Speed Kills,-,89,1,,,,
90,-,Alestorm,Pegleg Potion,-,90,1,,,,
91,-,Van Morrison,Wavelength,-,91,1,,,,
92,-,The Champs,Tequila,-,92,1,,,,
93,-,Evanescence,Bring Me To Life,-,19,17,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,24,,,,
95,-,Disturbed,The Sound of Silence,-,3,24,,,,
96,-,Nickelback,How You Remind Me,-,14,54,,,,
97,up,Nickelback,When We Stand Together,100,39,47,,,,
98,-,Ida,Underdog,-,16,16,,,,
99,-,Carpark North,More,-,64,16,,,,
100,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,12,,,,
