Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,231,,,,
2,up,Marie Key,Uden Forsvar,2,1,231,,,,
3,up,Volbeat,The Garden's Tale,10,2,210,,,,
4,down,Martin,The 1,3,2,234,,,,
5,up,Marie Key,Landet,14,3,213,,,,
6,down,U.S.A. for Africa,We Are the World,4,3,219,,,,
7,down,Thomas Ring,Break the Silence,5,4,233,,,,
8,down,Marie Key,Uopnåelig,7,6,219,,,,
9,down,AC/DC,Thunderstruck,8,1,229,70,2019-11-17,63,2019-12-08
10,down,Mads Langer,Heartquake,9,6,220,,,,
11,up,Brinck,Believe Again,11,7,203,,,,
12,up,Kid Rock,All Summer Long,13,10,183,,,,
13,down,Gasolin' & Kim Larsen,This Is My Life,12,3,199,,,,
14,up,Kashmir,Mouthful of Wasps,15,10,196,,,,
15,up,Sanne Salomonsen,Hel Igen,16,13,164,,,,
16,up,Nickelback,How You Remind Me,23,14,171,,,,
17,down,Disturbed,The Sound of Silence,6,3,133,,,,
18,down,Mads Langer,Fact-Fiction,17,15,71,,,,
19,down,Fallulah,Out of It,18,1,206,,,,
20,down,Ida,Underdog,19,16,121,,,,
21,down,Mads Langer,København (Fra en DC 9) [Studio Version],20,18,108,,,,
22,down,AC/DC,Highway to Hell,21,2,77,,,,
23,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,149,,,,
24,up,Ginger Ninja,Bone Will Break Metal,45,22,126,,,,
25,-,The Toxics,Razors Edge,-,25,1,,,,
26,-,The Playtones,Let Her In,-,26,1,,,,
27,-,Sepultura,Mountain Song (2021 - Remaster),-,27,1,,,,
28,-,Equilibrium,Born to Be Epic,-,28,1,,,,
29,-,Queen,We Are the Champions,-,7,101,,,,
30,down,Volbeat,Maybelline I Hofteholder,29,8,202,,,,
31,-,Signe Svendsen,Din sang,-,31,1,,,,
32,-,Metallica,One,-,32,2,,,,
33,-,Metallica,Whiskey In the Jar,-,22,107,,,,
34,-,Equilibrium,Wirtshaus Gaudi,-,34,1,,,,
35,-,Metallica,"Sad But True (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,35,1,,,,
36,-,Nortt,Afdø,-,36,1,,,,
37,-,Metallica,"Harvester of Sorrow (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,37,1,,,,
38,-,Angelica Rockne,Dr John,-,38,1,,,,
39,-,Metallica,Orion,-,29,4,,,,
40,-,The Stone Roses,Tears,-,40,1,,,,
41,-,The Fall,Totally Wired,-,41,1,,,,
