Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",3,1,5,,,,
2,up,Queen,Bohemian Rhapsody,7,2,14,,,,
3,up,Volbeat,7:24,4,1,13,,,,
4,-,Emmelie de Forest,Only Teardrops,-,1,14,,,,
5,up,Marie Key,Uden Forsvar,5,1,15,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,15,,,,
7,up,Milow,Ayo Technology,8,2,15,,,,
8,-,Queen,We Are the Champions,-,7,7,,,,
9,up,Volbeat,The Garden's Tale,15,2,12,,,,
10,up,The Storm,Lost In the Fire,16,3,15,,,,
11,up,Sanne Salomonsen,Taxa,17,4,15,,,,
12,up,Nephew,Hospital,75,5,15,,,,
13,-,Crowded House,Don't Dream It's Over,-,13,1,,,,
14,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],18,6,15,,,,
15,down,Snow Patrol,Chasing Cars,13,5,15,,,,
16,up,Carpark North,Shall We Be Grateful,20,8,15,,,,
17,up,Carpark North,Save Me from Myself,23,5,15,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,88,10,15,,,,
19,up,Martin,The 1,92,2,15,,,,
20,up,Nephew,Police Bells & Church Sirens,80,5,15,,,,
21,up,Marie Key,Landet,95,3,11,,,,
22,up,U.S.A. for Africa,We Are the World,100,3,15,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,19,5,15,,,,
24,down,Metallica,Nothing Else Matters,14,2,15,,,,
25,-,Nephew,007 Is Also Gonna Die,-,4,14,,,,
26,-,Thomas Ring,Break the Silence,-,4,14,,,,
27,down,Queen,Love of My Life (Remastered 2011),11,11,2,,,,
28,-,Sanne Salomonsen,Taxa,-,5,13,,,,
29,-,Marie Key,Uopnåelig,-,6,12,,,,
30,-,Magtens Korridorer,Milan Allé,-,8,13,,,,
31,-,Nephew,Va Fangool!,-,16,14,,,,
32,-,Mads Langer,Heartquake,-,6,9,,,,
33,-,Brinck,Believe Again,-,7,10,,,,
34,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,14,14,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,13,,,,
36,-,AC/DC,Thunderstruck,-,1,14,70,2019-11-17,63,2019-12-08
37,-,John Mayer,Heartbreak Warfare,-,20,13,,,,
38,down,Nephew,Igen & Igen &,33,1,15,,,,
39,-,Carpark North,Transparent and Glasslike,-,3,14,,,,
40,-,Volbeat,Maybelline I Hofteholder,-,8,12,,,,
41,-,Volbeat,Cape of Our Hero,-,34,7,,,,
42,-,Rasmus Nøhr,Sommer I Europa,-,33,8,,,,
43,-,Mohamed Ali,Rocket,-,13,12,,,,
44,-,Queen,We Will Rock You,-,23,4,,,,
45,-,Ulige Numre,København,-,21,10,,,,
46,-,Metallica,Enter Sandman,-,12,13,,,,
47,-,The Killers,When You Were Young,-,31,11,,,,
48,-,Metallica,Whiskey In the Jar,-,22,10,,,,
49,down,Jung,Hun Kommer Tilbage,6,1,15,,,,
50,down,Queen,Don't Stop Me Now,24,23,4,,,,
51,down,Fallulah,Out of It,10,1,13,,,,
52,-,Machine Head,Circle the Drain,-,52,1,,,,
53,-,Guns N' Roses,Paradise City,-,44,10,,,,
54,-,Volbeat,Heaven Nor Hell,-,7,12,,,,
55,-,Scorpions,Wind of Change,-,4,12,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,10,,,,
57,-,Sanne Salomonsen,Hel Igen,-,13,8,,,,
58,-,Volbeat,Fallen,-,14,12,,,,
59,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),98,3,15,,,,
60,-,Rage Against the Machine,Killing In the Name,-,30,10,,,,
61,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,8,,,,
62,-,D-A-D,Laugh 'N' a 1/2,-,25,12,,,,
63,-,John Lennon,Oh Yoko!,-,63,1,,,,
64,-,Queen,Another One Bites the Dust,-,25,1,,,,
65,-,Korn,Mr. Rogers,-,65,1,,,,
66,-,Metallica,The Day That Never Comes,-,37,9,,,,
67,-,Bad Religion,21st Century (Digital Boy),-,67,1,,,,
68,down,The Minds Of 99,Som Fluer,2,1,14,,,,
69,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,64,1,,,,
70,-,The Verve,One Day,-,70,1,,,,
71,-,Matthew Wilder,Break My Stride,-,69,3,,,,
72,-,Queen,Radio Ga Ga,-,61,1,,,,
73,-,Slipknot,Nero Forte,-,73,1,,,,
74,-,Queen,The Miracle,-,74,1,,,,
75,-,Small Town Titans,"Me, Myself, And Monster",-,75,1,,,,
76,-,Dalriada,Hollórege,-,76,1,,,,
77,down,Nephew,Gå Med Dig (feat. Marie Key),41,3,13,,,,
78,-,Coldplay,Clocks,-,54,8,,,,
79,-,Sabaton,Carolus Rex (English Version),-,49,1,,,,
80,-,Kelly Osbourne,Papa Don't Preach,-,80,1,,,,
81,-,The Beau Brummels,Just a Little,-,81,1,,,,
82,-,Mayhem,Pagan Fears,-,82,1,,,,
83,-,Mayhem,Buried by Time and Dust,-,83,1,,,,
84,-,Hank Von Hell,Blackened Eyes,-,84,1,,,,
85,-,Korn,Finally Free,-,85,1,,,,
86,-,Amorphis,You I Need,-,86,1,,,,
87,-,Mayhem,Bad Blood,-,87,1,,,,
88,-,Robin-August Fritsch,Black and Blue,-,88,1,,,,
89,-,Ted Nugent,Just What the Doctor Ordered,-,89,1,,,,
90,-,Brothers of Metal,Tyr,-,90,1,,,,
91,-,Billy J. Kramer,Do You Want to Know a Secret,-,91,1,,,,
92,-,Nickelback,When We Stand Together,-,39,11,,,,
93,-,Fallulah,I Lay My Head,-,46,7,,,,
94,-,Nephew,Mexico Ligger I Spanien,-,47,8,,,,
95,-,Volbeat,A Warrior's Call,-,51,7,,,,
96,-,Nephew,Hospital,-,23,11,,,,
97,-,Dizzy Mizz Lizzy,Silverflame,-,3,7,,,,
98,-,Kashmir,Rocket Brothers,-,52,9,,,,
99,-,John Mayer,Who Says,-,18,13,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,10,7,,,,
