Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asuki,ASG NU,-,1,1,,,,
2,up,Zikaza,Unnuaq Sungamami?,3,2,7,,,,
3,down,Emmelie de Forest,Only Teardrops,1,1,146,,,,
4,up,Volbeat,The Garden's Tale,4,2,128,,,,
5,up,The Storm,Lost In the Fire,5,3,154,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,154,,,,
7,down,Nephew,Hospital,6,5,154,,,,
8,up,Nephew,Police Bells & Church Sirens,9,5,154,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,154,,,,
10,up,Snow Patrol,Chasing Cars,12,5,154,,,,
11,up,Nephew,Hjertestarter (HEDEGAARD Remix),13,9,29,,,,
12,up,Bruce Springsteen,Nightshift,26,12,3,,,,
13,up,Carpark North,Save Me from Myself,14,5,152,,,,
14,up,Carpark North,Shall We Be Grateful,15,8,151,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,16,10,153,,,,
16,up,Martin,The 1,17,2,151,,,,
17,up,Marie Key,Landet,18,3,137,,,,
18,down,Metallica,Nothing Else Matters,8,2,58,,,,
19,up,Nephew,Va Fangool!,19,16,151,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),29,14,150,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,141,,,,
22,down,Sanne Salomonsen,Taxa,21,5,141,,,,
23,down,Thomas Ring,Break the Silence,22,4,149,,,,
24,down,Carpark North,Transparent and Glasslike,23,3,147,,,,
25,up,Marie Key,Uopnåelig,56,6,136,,,,
26,down,AC/DC,Thunderstruck,25,1,147,70,2019-11-17,63,2019-12-08
27,up,Mads Langer,Heartquake,28,6,136,,,,
28,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,136,,,,
29,up,Brinck,Believe Again,31,7,120,,,,
30,up,The Storm,Lullaby,32,28,114,,,,
31,up,Magtens Korridorer,Milan Allé,42,8,142,,,,
32,up,Queen,Bohemian Rhapsody,45,2,143,,,,
33,up,John Mayer,Heartbreak Warfare,36,20,139,,,,
34,down,Gasolin' & Kim Larsen,This Is My Life,33,3,118,,,,
35,up,Volbeat,Heaven Nor Hell,43,7,123,,,,
36,up,Rasmus Nøhr,Sommer I Europa,55,33,105,,,,
37,up,Kashmir,Mouthful of Wasps,37,10,113,,,,
38,up,Fallulah,Out of It,52,1,129,,,,
39,down,Metallica,Enter Sandman,34,25,57,,,,
40,-,Bruce Springsteen,Don't Play That Song,-,40,1,,,,
41,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),61,4,44,,,,
42,up,Volbeat,Fallen,48,14,113,,,,
43,down,Nephew,007 Is Also Gonna Die,24,4,148,,,,
44,down,Mohamed Ali,Rocket,38,13,113,,,,
45,down,Nickelback,When We Stand Together,41,39,86,,,,
46,-,Apocalyptica,The Unforgiven,-,46,1,,,,
47,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),27,19,26,,,,
48,-,Frankie Valli,Can't Take My Eyes Off You,-,48,1,,,,
49,-,Revenite,The Dawn of a New Mourning,-,49,1,,,,
50,-,Big Fat Snake,No Peace Like In Heaven,-,50,2,,,,
51,-,TRPP,Circle,-,51,1,,,,
52,-,Paul McCartney,My Love (Live),-,52,1,,,,
53,-,Soundgarden,No Attention,-,53,1,,,,
54,up,Volbeat,Maybelline I Hofteholder,65,8,121,,,,
55,-,Puddles Pity Party,Fix You,-,55,1,,,,
56,-,Dr. Hook,Feels Good,-,56,2,,,,
57,down,Queen,Face It Alone,39,1,3,,,,
58,-,Cold Drop,Sweet Lucille,-,58,1,,,,
59,-,Darkthrone,Caravan of Broken Ghosts,-,59,1,,,,
60,up,Måneskin,THE LONELIEST,62,28,3,,,,
61,down,Ulige Numre,København,53,21,103,,,,
62,up,Metallica,The Day That Never Comes,94,37,80,,,,
63,-,Adel Rouhnavaz,Counter Strike Global Offensive Main Theme,-,63,1,,,,
64,-,Manes,Deeprooted,-,64,1,,,,
65,-,Lindsey Buckingham,Countdown,-,65,1,,,,
66,-,HOST,Tomorrow's Sky,-,66,1,,,,
67,down,Nephew,Igen & Igen &,40,1,141,,,,
68,-,The Waterboys,Once Were Brothers,-,68,1,,,,
69,-,Sleep Token,Atlantic,-,69,1,,,,
70,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,70,2,,,,
71,-,Björn Afzelius & Mikael Wiehe,Till Min Kära (Live),-,71,1,,,,
72,-,Jerry Lee Lewis,Great Balls of Fire,-,46,2,,,,
73,-,blink-182,Natives,-,73,1,,,,
74,-,The Backseat Lovers,Pool House,-,74,1,,,,
75,-,P.O.D.,Ridiculous (feat. Eek-A-Mouse) [2021 Remaster],-,75,1,,,,
76,-,Plini,Heart,-,76,1,,,,
77,-,Magtens Korridorer,Natsværmernætter,-,77,1,,,,
78,-,Puddles Pity Party,Mad World,-,78,1,,,,
79,-,P.O.D.,Youth Of The Nation (2021 Remaster),-,79,1,,,,
80,-,Plini,The End of Everything,-,80,1,,,,
81,-,Sleep Token,The Offering,-,81,1,,,,
82,-,Architects,tear gas,-,82,1,,,,
83,down,The Killers,When You Were Young,54,31,85,,,,
84,-,Queen,Soul Brother,-,84,1,,,,
85,-,Paul McCartney,Hope of Deliverance (Live in New York),-,85,1,,,,
86,-,Lizz Robinett & Dysergy,"The Fading Memory // Xion (from ""Kingdom Hearts: 358/2 Days"") [feat. Dysergy]",-,86,1,,,,
87,-,Jason Isbell and the 400 Unit,Outfit (Live),-,87,1,,,,
88,-,Eddi Reader,Jamie Come Try Me,-,88,1,,,,
89,-,Katla,Black Echo,-,89,1,,,,
90,-,Hexvessel,Halloween,-,90,1,,,,
91,down,Solange,Losing You,57,39,36,,,,
92,down,Nickelback,How You Remind Me,51,14,93,,,,
93,down,Metallica,Whiskey In the Jar,64,22,92,,,,
94,-,Wilko Johnson,Low Down,-,94,1,,,,
95,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,120,,,,
96,-,Volbeat,Cape of Our Hero,-,34,80,,,,
97,down,D-A-D,Laugh 'N' a 1/2,44,25,111,,,,
98,-,The Rumour Said Fire,The Balcony,-,28,76,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),59,22,88,,,,
100,down,Scorpions,Wind of Change,58,4,105,,,,
