Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nephew,Igen & Igen &,67,1,142,,,,
2,up,Volbeat,The Garden's Tale,4,2,129,,,,
3,down,Zikaza,Unnuaq Sungamami?,2,2,8,,,,
4,down,Emmelie de Forest,Only Teardrops,3,1,147,,,,
5,up,The Storm,Lost In the Fire,5,3,155,,,,
6,up,Nephew,Hospital,7,5,155,,,,
7,up,Nephew,Police Bells & Church Sirens,8,5,155,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),6,1,155,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,155,,,,
10,up,Snow Patrol,Chasing Cars,10,5,155,,,,
11,up,Nephew,Hjertestarter (HEDEGAARD Remix),11,9,30,,,,
12,up,Carpark North,Save Me from Myself,13,5,153,,,,
13,up,Carpark North,Shall We Be Grateful,14,8,152,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,15,10,154,,,,
15,up,Martin,The 1,16,2,152,,,,
16,up,Marie Key,Landet,17,3,138,,,,
17,up,Nephew,Va Fangool!,19,16,152,,,,
18,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,151,,,,
19,up,U.S.A. for Africa,We Are the World,21,3,142,,,,
20,up,Sanne Salomonsen,Taxa,22,5,142,,,,
21,up,Thomas Ring,Break the Silence,23,4,150,,,,
22,up,Carpark North,Transparent and Glasslike,24,3,148,,,,
23,up,Marie Key,Uopnåelig,25,6,137,,,,
24,up,AC/DC,Thunderstruck,26,1,148,70,2019-11-17,63,2019-12-08
25,up,Mads Langer,Heartquake,27,6,137,,,,
26,up,Brinck,Believe Again,29,7,121,,,,
27,up,Queen,Bohemian Rhapsody,32,2,144,,,,
28,up,John Mayer,Heartbreak Warfare,33,20,140,,,,
29,up,The Storm,Lullaby,30,28,115,,,,
30,up,Volbeat,Maybelline I Hofteholder,54,8,122,,,,
31,up,Magtens Korridorer,Milan Allé,31,8,143,,,,
32,down,Metallica,Nothing Else Matters,18,2,59,,,,
33,up,Fallulah,Out of It,38,1,130,,,,
34,up,Gasolin' & Kim Larsen,This Is My Life,34,3,119,,,,
35,up,Volbeat,Cape of Our Hero,96,34,81,,,,
36,down,Volbeat,Heaven Nor Hell,35,7,124,,,,
37,down,Bruce Springsteen,Nightshift,12,12,4,,,,
38,-,Swan Lee,Got Away With Murder (feat. Teitur),-,38,1,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,38,4,,,,
40,-,Qeqquaq,Inuuneq Maanna Illit,-,16,4,,,,
41,-,Swan Lee,Heaven,-,5,4,,,,
42,down,Rasmus Nøhr,Sommer I Europa,36,33,106,,,,
43,down,Kashmir,Mouthful of Wasps,37,10,114,,,,
44,up,The Rumour Said Fire,The Balcony,98,28,77,,,,
45,down,Volbeat,Fallen,42,14,114,,,,
46,down,Metallica,Enter Sandman,39,25,58,,,,
47,-,Ulige Numre,Frit Land,-,5,18,,,,
48,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,48,1,,,,
49,-,Inneruulat,Inunnguugami,-,17,3,,,,
50,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,45,,,,
51,-,Queen,We Will Rock You,-,23,65,,,,
52,-,Anvil,Speed of Sound,-,52,1,,,,
53,-,Chilly Friday,Iggo,-,37,1,,,,
54,-,Jive Bunny & The Mastermixers,Crazy Party Mix,-,54,1,,,,
55,-,U2,Where the Streets Have No Name,-,55,1,,,,
56,-,Queen,Too Much Love Will Kill You,-,56,2,,,,
57,down,Nephew,007 Is Also Gonna Die,43,4,149,,,,
58,down,Mohamed Ali,Rocket,44,13,114,,,,
59,-,Anvil,Sins of the Flesh,-,59,1,,,,
60,-,Chilly Friday,Qivittut,-,60,1,,,,
61,-,lostboy,The Wake Up,-,61,1,,,,
62,-,Halocene,Unholy,-,62,1,,,,
63,down,Nickelback,When We Stand Together,45,39,87,,,,
64,-,Ozzy Osbourne,Desire,-,64,1,,,,
65,-,Rammstein,Zick Zack,-,7,5,,,,
66,-,Lauren Babic & Jordan Radvansky,Shallow,-,66,2,,,,
67,-,Miss Crazy,Miracle,-,67,1,,,,
68,-,Miss Crazy,I Just Wanna Give,-,68,1,,,,
69,-,Doctor Woogie & the Applepies,Back to Stay,-,69,1,,,,
70,-,Chilly Friday,Inuiaat,-,46,2,,,,
71,-,ZUTOMAYO,Time Left,-,71,1,,,,
72,-,Rammstein,Angst,-,54,1,,,,
73,-,Halocene,Victoria's Secret,-,73,1,,,,
74,-,Arctic Spirits,Sooq?,-,74,1,,,,
75,-,Lacuna Coil,Angel's Punishment XX,-,75,1,,,,
76,-,Doctor Woogie & the Applepies,Shake Baby (Boogie Woogie),-,76,1,,,,
77,-,Einangran,Grátt,-,77,1,,,,
78,-,Lacuna Coil,Unspoken XX,-,78,1,,,,
79,-,"Halocene, Lauren Babic & Alanna Sterling",Bang Bang,-,79,1,,,,
80,-,Doctor Woogie & the Applepies,Oh Let Me Be (Rock'n'roll),-,80,1,,,,
81,-,Dionysos,King of the Ghost Train,-,81,1,,,,
82,-,Bad Wolves,Wildfire,-,82,1,,,,
83,-,Lauren Babic,Easy on Me,-,83,1,,,,
84,down,Metallica,The Day That Never Comes,62,37,81,,,,
85,-,Loumi,Tilværelse og tomhed,-,85,1,,,,
86,-,Doctor Woogie & the Applepies,Rock Baby (Boogie Woogie),-,86,1,,,,
87,up,Nephew,Gå Med Dig (feat. Marie Key),95,3,121,,,,
88,-,Dionysos & Emily Loizeau,La berçeuse hip hop du docteur Madeleine,-,88,1,,,,
89,-,The Belmont Playboys,Paralyzed,-,89,1,,,,
90,-,Red Squares,Sherry,-,90,1,,,,
91,-,Ricky Nelson,Be-Bop Baby,-,91,1,,,,
92,-,Miss Crazy,Can't Get Enough,-,92,1,,,,
93,down,Ulige Numre,København,61,21,104,,,,
94,-,The The,Slow Emotion Replay,-,94,1,,,,
95,-,John Mayer,Who Says,-,18,131,,,,
96,-,Nephew,Hospital,-,23,107,,,,
97,up,Scorpions,Wind of Change,100,4,106,,,,
98,down,Nickelback,How You Remind Me,92,14,94,,,,
99,up,The Proclaimers,I'm Gonna Be (500 Miles),99,22,89,,,,
100,down,D-A-D,Laugh 'N' a 1/2,97,25,112,,,,
