Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),11,1,73,,,,
2,up,Marie Key,Uden Forsvar,2,1,72,,,,
3,up,Emmelie de Forest,Only Teardrops,4,1,67,,,,
4,up,Volbeat,The Garden's Tale,5,2,61,,,,
5,-,4 Non Blondes,What's Up?,-,5,2,,,,
6,up,The Storm,Lost In the Fire,6,3,73,,,,
7,up,Volbeat,Heaven Nor Hell,32,7,52,,,,
8,down,Sanne Salomonsen,Taxa,7,4,72,,,,
9,up,Metallica,Nothing Else Matters,15,2,73,,,,
10,up,Nephew,Hospital,24,5,73,,,,
11,down,Nephew,Police Bells & Church Sirens,8,5,73,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,73,,,,
13,up,Snow Patrol,Chasing Cars,19,5,73,,,,
14,up,Volbeat,Fallen,40,14,46,,,,
15,-,Liima Inui,Apostel,-,15,1,,,,
16,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),3,3,62,,,,
17,-,Chris Isaak,Wicked Game (Remastered Version),-,10,8,,,,
18,down,Carpark North,Shall We Be Grateful,13,8,72,,,,
19,down,Carpark North,Save Me from Myself,12,5,72,,,,
20,down,Celina Ree,Når Du Rør Ved Mig,17,10,72,,,,
21,down,Martin,The 1,18,2,71,,,,
22,down,Nephew,007 Is Also Gonna Die,16,4,69,,,,
23,down,Marie Key,Landet,20,3,62,,,,
24,down,Nephew,Igen & Igen &,10,1,63,,,,
25,down,Nephew,Va Fangool!,21,16,71,,,,
26,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),36,14,70,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,37,5,72,,,,
28,down,Thomas Ring,Break the Silence,22,4,70,,,,
29,down,Sanne Salomonsen,Taxa,23,5,65,,,,
30,down,Carpark North,Transparent and Glasslike,26,3,69,,,,
31,-,Jung,"Blitz, Baby",-,1,55,,,,
32,down,Marie Key,Uopnåelig,27,6,61,,,,
33,down,AC/DC,Thunderstruck,28,1,68,70,2019-11-17,63,2019-12-08
34,down,Mads Langer,Heartquake,29,6,61,,,,
35,up,Brinck,Believe Again,52,7,49,,,,
36,up,Queen,Bohemian Rhapsody,53,2,66,,,,
37,down,The Storm,Lullaby,30,28,41,,,,
38,down,Metallica,Enter Sandman,14,12,62,,,,
39,down,Kid Rock,All Summer Long,33,10,50,,,,
40,up,Magtens Korridorer,Milan Allé,41,8,65,,,,
41,down,Volbeat,Cape of Our Hero,39,34,34,,,,
42,down,Gasolin' & Kim Larsen,This Is My Life,34,3,47,,,,
43,up,John Mayer,Heartbreak Warfare,43,20,63,,,,
44,down,Kashmir,Mouthful of Wasps,25,10,45,,,,
45,down,Rasmus Nøhr,Sommer I Europa,35,33,46,,,,
46,down,Mohamed Ali,Rocket,38,13,47,,,,
47,-,Mike Tramp,Everything Is Alright,-,1,5,,,,
48,-,Liima Inui,Butterfly,-,48,1,,,,
49,down,Ulige Numre,København,44,21,40,,,,
50,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,47,2,,,,
51,-,Liima Inui,Latency,-,51,1,,,,
52,down,Nephew,Hospital,31,23,46,,,,
53,-,Liima Inui,Testament (feat. Hans Peter Anthonsen),-,53,1,,,,
54,up,Scorpions,Wind of Change,58,4,47,,,,
55,up,Guns N' Roses,Paradise City,69,44,34,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),68,22,34,,,,
57,down,Nephew,Mexico Ligger I Spanien,48,47,31,,,,
58,down,Sanne Salomonsen,Hel Igen,50,13,31,,,,
59,-,Metallica,The Day That Never Comes,-,37,34,,,,
60,up,D-A-D,Laugh 'N' a 1/2,67,25,43,,,,
61,down,Sinéad O'Connor,Nothing Compares 2 U,51,6,65,,,,
62,up,Rage Against the Machine,Killing In the Name,86,30,32,,,,
63,down,Led Zeppelin,Stairway to Heaven,62,10,30,,,,
64,down,Metallica,Whiskey In the Jar,57,22,35,,,,
65,down,Volbeat,A Warrior's Call,61,51,28,,,,
66,down,John Mayer,Who Says,49,18,58,,,,
67,down,Nickelback,When We Stand Together,42,39,37,,,,
68,-,Eric Burdon & The Animals,To Love Somebody,-,68,1,,,,
69,-,The Rolling Stones,The Spider and the Fly,-,69,1,,,,
70,-,GOJIRA,Born For One Thing,-,70,1,,,,
71,-,Keith Richards,Take It So Hard (2019 Remaster),-,71,1,,,,
72,-,Jason Isbell and the 400 Unit,Anxiety,-,72,1,,,,
73,-,Crowded House,Fingers of Love,-,73,1,,,,
74,-,Jason Isbell,Down in a Hole,-,74,1,,,,
75,-,System Of A Down,Toxicity,-,43,2,,,,
76,-,Carl Emil Petersen,Amager Forbrænding,-,1,43,,,,
77,-,Marilyn Manson,This Is the New S**t,-,77,1,,,,
78,down,Fallulah,Out of It,1,1,60,,,,
79,-,Slade,My Friend Stan,-,79,1,,,,
80,-,System Of A Down,Chop Suey!,-,33,2,,,,
81,-,CeeLo Green,F**k You,-,81,1,,,,
82,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,5,,,,
83,-,FINNi,Qanormita ippa !?,-,2,4,,,,
84,-,Peter Viskinde,Let Me Rock You Tonight,-,84,1,,,,
85,down,Dizzy Mizz Lizzy,Silverflame,79,3,35,,,,
86,-,Sershen&Zaritskaya,Rebel Yell,-,86,1,,,,
87,-,Liima Inui,Inuuneq Qujanaq,-,87,1,,,,
88,up,Eagles,Hotel California,89,25,22,,,,
89,-,Liima Inui,The Fencer,-,89,1,,,,
90,-,Liima Inui,Crazy Law,-,90,1,,,,
91,-,Michael Falch,Dit Ansigt Er Et Digt,-,91,1,,,,
92,-,Michael Falch,Vi Er Her Endnu,-,92,1,,,,
93,-,Michael Falch,Hvad Har Du På Hjerte,-,93,1,,,,
94,-,Michael Falch,Blivende Sted,-,94,1,,,,
95,down,Nickelback,How You Remind Me,56,14,36,,,,
96,down,John Mayer,Your Body Is a Wonderland,94,31,23,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,47,,,,
98,down,The Killers,When You Were Young,71,31,38,,,,
99,down,Fallulah,I Lay My Head,85,46,24,,,,
100,down,Queen,We Are the Champions,95,7,31,,,,
