Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,4,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),9,1,108,,,,
3,up,Marie Key,Uden Forsvar,4,1,106,,,,
4,down,Emmelie de Forest,Only Teardrops,3,1,99,,,,
5,up,Metallica,Nothing Else Matters,21,2,12,,,,
6,down,Nephew,007 Is Also Gonna Die,5,4,103,,,,
7,up,Volbeat,The Garden's Tale,11,2,91,,,,
8,down,The Storm,Lost In the Fire,7,3,108,,,,
9,down,Sanne Salomonsen,Taxa,8,4,107,,,,
10,up,Nephew,Hospital,10,5,108,,,,
11,up,Nephew,Police Bells & Church Sirens,12,5,108,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,108,,,,
13,down,Fallulah,Out of It,6,1,88,,,,
14,up,Snow Patrol,Chasing Cars,14,5,108,,,,
15,up,Carpark North,Shall We Be Grateful,15,8,106,,,,
16,up,Carpark North,Save Me from Myself,17,5,107,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,18,10,107,,,,
18,up,Martin,The 1,19,2,105,,,,
19,up,Nephew,Va Fangool!,22,16,105,,,,
20,up,Kashmir,Mouthful of Wasps,20,10,70,,,,
21,up,John Mayer,Who Says,25,18,87,,,,
22,up,Thomas Ring,Break the Silence,26,4,103,,,,
23,up,Sanne Salomonsen,Taxa,27,5,96,,,,
24,up,Carpark North,Transparent and Glasslike,28,3,102,,,,
25,down,AC/DC,Thunderstruck,16,1,100,70,2019-11-17,63,2019-12-08
26,up,Magtens Korridorer,Milan Allé,29,8,97,,,,
27,up,Mads Langer,Heartquake,30,6,91,,,,
28,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,104,,,,
29,up,Metallica,Enter Sandman,45,25,12,,,,
30,up,Brinck,Believe Again,31,7,78,,,,
31,-,Jung,"Blitz, Baby",-,1,74,,,,
32,up,John Mayer,Heartbreak Warfare,33,20,95,,,,
33,up,The Storm,Lullaby,34,28,71,,,,
34,-,Marie Key,Uopnåelig,-,6,92,,,,
35,up,Volbeat,Maybelline I Hofteholder,35,8,78,,,,
36,up,Gasolin' & Kim Larsen,This Is My Life,36,3,73,,,,
37,up,Volbeat,Heaven Nor Hell,37,7,80,,,,
38,up,Rasmus Nøhr,Sommer I Europa,38,33,66,,,,
39,up,The Rumour Said Fire,The Balcony,41,28,44,,,,
40,up,Volbeat,Fallen,49,14,70,,,,
41,up,Mohamed Ali,Rocket,43,13,70,,,,
42,up,Nickelback,When We Stand Together,97,39,48,,,,
43,up,Ulige Numre,København,44,21,62,,,,
44,-,Måneskin,Beggin,-,1,19,,,,
45,up,Nickelback,How You Remind Me,96,14,55,,,,
46,down,Nephew,Igen & Igen &,40,1,96,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,32,6,96,,,,
48,down,Metallica,Whiskey In the Jar,47,22,51,,,,
49,up,Rage Against the Machine,Killing In the Name,55,30,46,,,,
50,down,Queen,Bohemian Rhapsody,39,2,98,,,,
51,down,Sanne Salomonsen,Hel Igen,48,13,43,,,,
52,-,Volbeat,Shotgun Blues,-,16,3,,,,
53,-,UFO,Only You Can Rock Me (Live),-,53,1,,,,
54,down,Dizzy Mizz Lizzy,Silverflame,51,3,46,,,,
55,down,Alannah Myles,Black Velvet,50,22,33,,,,
56,down,Volbeat,A Warrior's Call,52,51,38,,,,
57,down,Nephew,Mexico Ligger I Spanien,53,47,43,,,,
58,up,Led Zeppelin,Stairway to Heaven,58,10,37,,,,
59,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),23,3,95,,,,
60,up,Eagles,Hotel California,63,25,27,,,,
61,down,Solange,Losing You,59,39,6,,,,
62,down,Queen,We Are the Champions,56,7,45,,,,
63,down,Nanna,Buster,54,31,27,,,,
64,up,Evanescence,Bring Me To Life,93,19,18,,,,
65,-,Jethro Tull,Jack Frost and the Hooded Crow,-,65,1,,,,
66,-,Margaret Glaspy,You're Smiling (But I Don't Believe You),-,66,1,,,,
67,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,67,1,,,,
68,-,Jung,Jeg Skal Nok Vente,-,2,41,,,,
69,down,Scorpions,Wind of Change,46,4,63,,,,
70,-,Snow in July,Insomnia,-,70,1,,,,
71,-,The Offspring,All I Want,-,71,1,,,,
72,-,Grace Slick,Do it the Hard Way,-,72,1,,,,
73,down,John Mayer,Your Body Is a Wonderland,57,31,29,,,,
74,down,D-A-D,Laugh 'N' a 1/2,42,25,69,,,,
75,-,Abbey Lincoln,"Spread the Word (Spread the Gospel) [From ""The Girl Can't Help It""]",-,75,1,,,,
76,-,Bruce Springsteen & Bruce Springsteen and The E Street Band,"Detroit Medley (Live at Madison Square Garden, New York, NY - 09/21/79)",-,76,1,,,,
77,down,Ginger Ninja,Bone Will Break Metal,61,22,21,,,,
78,-,Mick Jagger,Sweet Thing,-,78,1,,,,
79,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,30,,,,
80,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,80,1,,,,
81,-,Kensington,Streets,-,81,1,,,,
82,-,The Kinks,Louie Louie,-,82,1,,,,
83,-,SilverGlam,No One Waits Till Christmas,-,83,1,,,,
84,-,Night Ranger,Don't Tell Me You Love Me,-,84,1,,,,
85,-,The Kinks,People Take Pictures of Each Other (2018 Stereo Remaster),-,85,1,,,,
86,-,The Kinks,Village Green (2018 Stereo Remaster),-,86,1,,,,
87,-,April Wine,All Over Town,-,87,1,,,,
88,down,Queen,We Will Rock You,60,23,31,,,,
89,-,The Kinks,Sitting by the Riverside (2018 Stereo Remaster),-,89,1,,,,
90,up,The Beatles,Here Comes the Sun (2019 Mix),94,7,25,,,,
91,-,The Kinks,Phenomenal Cat (2018 Stereo Remaster),-,91,1,,,,
92,-,The Kinks,Starstruck (2018 Stereo Remaster),-,92,1,,,,
93,-,The Kinks,Johnny Thunder (2018 Stereo Remaster),-,93,1,,,,
94,up,Ida,Underdog,98,16,17,,,,
95,up,Disturbed,The Sound of Silence,95,3,25,,,,
96,up,Carpark North,More,99,64,17,,,,
97,down,Fallulah,I Lay My Head,65,46,33,,,,
98,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,69,13,,,,
99,-,Magtens Korridorer,Pandora,-,65,14,,,,
100,-,3 Doors Down,Here Without You,-,73,10,,,,
