Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,2,1,219,,,,
2,up,Volbeat,The Garden's Tale,4,2,198,,,,
3,up,U.S.A. for Africa,We Are the World,7,3,209,,,,
4,up,Martin,The 1,5,2,222,,,,
5,-,Turbowolf,Capital X,-,5,1,,,,
6,up,Thomas Ring,Break the Silence,12,4,221,,,,
7,up,Marie Key,Uopnåelig,8,6,207,,,,
8,up,AC/DC,Thunderstruck,9,1,217,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,10,6,208,,,,
10,up,Brinck,Believe Again,11,7,191,,,,
11,up,Volbeat,Maybelline I Hofteholder,15,8,191,,,,
12,up,Kashmir,Mouthful of Wasps,16,10,186,,,,
13,up,Mohamed Ali,Rocket,17,13,180,,,,
14,up,Sanne Salomonsen,Hel Igen,18,13,152,,,,
15,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,6,2,,,,
16,up,Mads Langer,Fact-Fiction,21,15,59,,,,
17,up,Fallulah,Out of It,20,1,194,,,,
18,up,Disturbed,The Sound of Silence,19,3,121,,,,
19,up,Ida,Underdog,22,16,109,,,,
20,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,96,,,,
21,-,The Lovely Eggs,Don't Look At Me (I Don't Like It),-,21,1,,,,
22,up,Ginger Ninja,Bone Will Break Metal,25,22,114,,,,
23,down,Marie Key,Uden Forsvar,3,1,220,,,,
24,up,Sanne Salomonsen,Taxa,33,5,207,,,,
25,up,Nickelback,How You Remind Me,34,14,160,,,,
26,up,AC/DC,Highway to Hell,35,2,65,,,,
27,down,Gasolin' & Kim Larsen,This Is My Life,13,3,187,,,,
28,down,NIKKU,Tarrileravit (Alternative Version),1,1,8,,,,
29,down,Kid Rock,All Summer Long,14,10,172,,,,
30,down,The Savage Rose,A Girl I Knew,24,4,3,,,,
31,-,Herreholdet,Vejen hjem (Jylland),-,31,1,,,,
32,-,Herreholdet,De er væk nu,-,32,1,,,,
33,-,Herreholdet,Som tiden går,-,33,1,,,,
34,-,Enamorados,Tu placer,-,34,1,,,,
