Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Hun Kommer Tilbage,1,1,0,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,0,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,0,,,,
4,up,Marie Key,Uden Forsvar,8,1,0,,,,
5,up,Milow,Ayo Technology,9,2,0,,,,
6,-,The Minds Of 99,"1,2,3,4",-,2,0,,,,
7,up,Volbeat,The Garden's Tale,12,2,0,,,,
8,up,Sanne Salomonsen,Taxa,13,4,0,,,,
9,up,Nephew,Hospital,14,5,0,,,,
10,up,Snow Patrol,Chasing Cars,16,5,0,,,,
11,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),25,3,0,,,,
12,down,Emmelie de Forest,Only Teardrops,6,1,0,,,,
13,up,Carpark North,Save Me from Myself,18,5,0,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,19,10,0,,,,
15,up,Martin,The 1,20,2,0,,,,
16,up,Marie Key,Landet,21,3,0,,,,
17,up,U.S.A. for Africa,We Are the World,23,3,0,,,,
18,up,Thomas Ring,Break the Silence,24,4,0,,,,
19,up,Sanne Salomonsen,Taxa,29,5,0,,,,
20,up,John Mayer,Heartbreak Warfare,37,20,0,,,,
21,up,Carpark North,Transparent and Glasslike,31,3,0,,,,
22,up,Magtens Korridorer,Milan Allé,34,8,0,,,,
23,up,John Mayer,Who Says,49,18,0,,,,
24,up,Carl Emil Petersen,Tiden Flyver,27,4,0,,,,
25,down,Metallica,Nothing Else Matters,15,2,0,,,,
26,up,Mads Langer,Heartquake,74,6,0,,,,
27,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),40,14,0,,,,
28,down,Nephew,Police Bells & Church Sirens,22,5,0,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,48,6,0,,,,
30,down,AC/DC,Thunderstruck,10,1,0,70,2019-11-17,63,2019-12-08
31,up,Kashmir,Mouthful of Wasps,33,10,0,,,,
32,up,Kid Rock,All Summer Long,39,10,0,,,,
33,up,Gasolin' & Kim Larsen,This Is My Life,42,3,0,,,,
34,-,The Storm,Lost In the Fire,-,3,0,,,,
35,down,Nephew,Va Fangool!,28,16,0,,,,
36,-,John Mayer,Love on the Weekend,-,36,0,,,,
37,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",53,29,0,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,17,5,0,,,,
39,-,Carpark North,Shall We Be Grateful,-,8,0,,,,
40,up,Mohamed Ali,Rocket,47,13,0,,,,
41,up,Volbeat,Heaven Nor Hell,43,7,0,,,,
42,down,Nephew,Igen & Igen &,11,1,0,,,,
43,up,Metallica,Enter Sandman,44,12,0,,,,
44,up,The Minds Of 99,Alle Skuffer Over Tid,57,2,0,,,,
45,down,Queen,Bohemian Rhapsody,38,2,0,,,,
46,-,Volbeat,Maybelline I Hofteholder,-,8,0,,,,
47,-,The Killers,When You Were Young,-,31,0,,,,
48,down,Marie Key,Uopnåelig,32,6,0,,,,
49,down,Nephew,007 Is Also Gonna Die,26,4,0,,,,
50,down,Volbeat,Fallen,46,14,0,,,,
51,down,Brinck,Believe Again,36,7,0,,,,
52,-,Disturbed,The Sound of Silence,-,5,0,,,,
53,-,John Mayer,In the Blood,-,53,0,,,,
54,-,Metallica,Sweet Amber,-,54,0,,,,
55,down,Ulige Numre,København,52,21,0,,,,
56,down,Rasmus Nøhr,Sommer I Europa,45,33,0,,,,
57,-,Ulige Numre,Blå,-,57,0,,,,
58,-,AC/DC,Highway to Hell,-,2,0,,,,
59,-,Longlake,Virginia V,-,59,0,,,,
60,-,Eric Clapton,Change the World,-,60,0,,,,
61,-,Terry Jacks,Seasons In the Sun,-,61,0,,,,
62,-,Nephew,T-Kryds,-,62,0,,,,
63,-,The Boomtown Rats,I Don't Like Mondays,-,63,0,,,,
64,down,Fallulah,Out of It,61,1,0,,,,
65,-,The Beatles,Here Comes the Sun,-,15,0,,,,
66,-,The Beatles,Carry That Weight (2019 Mix),-,66,0,,,,
67,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),62,4,0,,,,
68,-,Tonic,If You Could Only See,-,68,0,,,,
69,-,Semisonic,Chemistry,-,69,0,,,,
70,up,Nephew,Hospital,90,23,0,,,,
71,-,Dire Straits,Once Upon a Time in the West,-,57,0,,,,
72,-,The Rolling Stones,Heaven,-,72,0,,,,
73,-,Black Veil Brides,Fallen Angels,-,73,0,,,,
74,-,Mando Diao,Long Long Way,-,74,0,,,,
75,-,Megadeth,Rust In Peace...Polaris,-,75,0,,,,
76,-,Black Veil Brides,Rebel Love Song,-,76,0,,,,
77,down,Nickelback,When We Stand Together,63,39,0,,,,
78,-,Megadeth,Five Magics,-,78,0,,,,
79,-,Black Veil Brides,The Legacy,-,79,0,,,,
80,-,Megadeth,Lucretia,-,80,0,,,,
81,up,Fallulah,I Lay My Head,92,46,0,,,,
82,up,The Proclaimers,I'm Gonna Be (500 Miles),83,22,0,,,,
83,-,Black Veil Brides,Lost It All,-,83,0,,,,
84,-,Dream State,Twenty Letters,-,84,0,,,,
85,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],30,6,0,,,,
86,-,Nickelback,How You Remind Me,-,14,0,,,,
87,up,Sanne Salomonsen,Hel Igen,95,13,0,,,,
88,-,Scorpions,Wind of Change,-,4,0,,,,
89,up,John Mayer,Your Body Is a Wonderland,100,31,0,,,,
90,up,Coldplay,Clocks,96,54,0,,,,
91,-,Nephew,Mexico Ligger I Spanien,-,47,0,,,,
92,up,Alannah Myles,Black Velvet,97,22,0,,,,
93,up,Volbeat,A Warrior's Call,99,51,0,,,,
94,-,The Rumour Said Fire,The Balcony,-,28,0,,,,
95,-,Nanna,Buster,-,31,0,,,,
96,down,Evanescence,Bring Me To Life,60,19,0,,,,
97,down,Kashmir,Rocket Brothers,94,52,0,,,,
98,-,Ginger Ninja,Bone Will Break Metal,-,22,0,,,,
99,down,D-A-D,Laugh 'N' a 1/2,51,25,0,,,,
100,down,Metallica,Whiskey In the Jar,91,22,0,,,,
