Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NIKKU,Tarrileravit (Alternative Version),-,1,1,,,,
2,down,Emmelie de Forest,Only Teardrops,1,1,212,,,,
3,down,Marie Key,Uden Forsvar,2,1,213,,,,
4,down,Volbeat,The Garden's Tale,3,2,191,,,,
5,down,Martin,The 1,4,2,215,,,,
6,down,Marie Key,Landet,5,3,196,,,,
7,up,Sanne Salomonsen,Taxa,7,5,200,,,,
8,up,Thomas Ring,Break the Silence,8,4,215,,,,
9,up,Marie Key,Uopnåelig,9,6,200,,,,
10,up,AC/DC,Thunderstruck,10,1,210,70,2019-11-17,63,2019-12-08
11,up,Brinck,Believe Again,11,7,184,,,,
12,up,Gasolin' & Kim Larsen,This Is My Life,12,3,180,,,,
13,up,Volbeat,Maybelline I Hofteholder,22,8,184,,,,
14,down,Kashmir,Mouthful of Wasps,13,10,179,,,,
15,down,Mohamed Ali,Rocket,14,13,173,,,,
16,down,Sanne Salomonsen,Hel Igen,15,13,145,,,,
17,down,Disturbed,The Sound of Silence,16,5,114,,,,
18,down,Mads Langer,Fact-Fiction,17,15,52,,,,
19,down,Fallulah,Out of It,18,1,187,,,,
20,down,Ida,Underdog,19,16,102,,,,
21,up,The Minds Of 99,Under Din Sne,24,1,66,,,,
22,down,Mads Langer,København (Fra en DC 9) [Studio Version],20,18,89,,,,
23,down,AC/DC,Highway to Hell,21,2,60,,,,
24,-,Duff McKagan,We Win,-,24,1,,,,
25,-,Mads Langer,Heartquake,-,6,201,,,,
26,down,U.S.A. for Africa,We Are the World,6,3,203,,,,
27,down,Ginger Ninja,Bone Will Break Metal,23,22,107,,,,
28,-,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",-,28,1,,,,
29,-,Duff McKagan,10 Years,-,29,1,,,,
30,-,Peter Gabriel,The Court (Dark-Side Mix),-,30,1,,,,
31,-,Manfred Mann's Earth Band,Blinded By the Light,-,31,1,,,,
32,-,NOTHING MORE,IF IT DOESN'T HURT,-,32,1,,,,
33,-,Walking Papers,King Hooker,-,33,1,,,,
34,-,Tomás Viciconti,Heavy o Blues?,-,34,1,,,,
35,-,Jeremy Renner,Wait,-,35,1,,,,
36,-,Peter Gabriel,Signal to Noise (Gangs of New York Version),-,36,1,,,,
37,-,Gary Jules,Mad World (20th Anniversary),-,37,1,,,,
38,-,George Harrison,In the First Place (Bonus Track),-,38,1,,,,
39,-,Bruce Dickinson,Starchildren (2001 Remastered Version),-,39,1,,,,
40,-,Century,Breakthrough,-,40,1,,,,
41,-,Iggy Pop,Home,-,41,1,,,,
42,-,Kim Feel,mumble,-,42,1,,,,
43,-,Starcastle,Diamond Song (Deep Is the Light),-,43,1,,,,
44,-,Titarnek,Nuannaarniarpunga (feat. René Brandt),-,44,1,,,,
45,-,Nantucket,Time Bomb,-,45,1,,,,
46,-,Genesis,Home By the Sea,-,33,2,,,,
47,-,Titarnek,Arnaq'aa (feat. René Brandt),-,47,1,,,,
48,-,The Hated,Words Come Back,-,48,1,,,,
49,-,Texas,Mr Haze,-,17,3,,,,
50,-,Earthside,"Denial's Aria (feat. Keturah, VikKe & Duo Scorpio)",-,50,1,,,,
51,-,Nantucket,It's a Long Way to the Top,-,51,1,,,,
52,-,Beck,Jack-Ass,-,52,1,,,,
53,-,Earthside,But What If We're Wrong (feat. Sandbox Percussion),-,53,1,,,,
54,-,S.G. Goodman,When You Say It,-,54,1,,,,
55,-,Minutemen,Courage,-,55,1,,,,
56,-,fIREHOSE,Chemical Wire,-,56,1,,,,
57,-,Taseraq,Neriusaaq,-,57,1,,,,
58,-,Embrace,Dance of Days,-,58,1,,,,
59,-,DiePon,The Owl House Theme Song & Ending Song (Rock Version),-,59,1,,,,
60,-,The Royal Hounds,Whackity Do,-,60,1,,,,
61,-,The Word Alive,Light House,-,61,1,,,,
62,-,Mike Ness,Once a Day,-,62,1,,,,
63,-,Mike Ness,Long Black Veil,-,63,1,,,,
64,-,Mike Ness,You Win Again,-,64,1,,,,
65,-,Pantera,Floods,-,65,1,,,,
66,-,Raga Rockers,Parasitt,-,66,1,,,,
