Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,199,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,Marie Key,Uden Forsvar,2,1,200,,,,
4,up,Volbeat,The Garden's Tale,4,2,178,,,,
5,up,Martin,The 1,5,2,202,,,,
6,up,Marie Key,Landet,6,3,184,,,,
7,up,U.S.A. for Africa,We Are the World,7,3,190,,,,
8,up,Sanne Salomonsen,Taxa,8,5,187,,,,
9,up,Thomas Ring,Break the Silence,9,4,202,,,,
10,up,Marie Key,Uopnåelig,10,6,187,,,,
11,up,AC/DC,Thunderstruck,11,1,197,70,2019-11-17,63,2019-12-08
12,up,Mads Langer,Heartquake,12,6,189,,,,
13,up,Brinck,Believe Again,13,7,171,,,,
14,up,Gasolin' & Kim Larsen,This Is My Life,14,3,167,,,,
15,up,Volbeat,Maybelline I Hofteholder,15,8,171,,,,
16,up,Kid Rock,All Summer Long,16,10,155,,,,
17,up,Kashmir,Mouthful of Wasps,17,10,166,,,,
18,up,Mohamed Ali,Rocket,18,13,160,,,,
19,up,Sanne Salomonsen,Hel Igen,19,13,132,,,,
20,up,Nickelback,How You Remind Me,20,14,142,,,,
21,up,Mads Langer,Fact-Fiction,22,15,40,,,,
22,up,Fallulah,Out of It,23,1,174,,,,
23,down,Disturbed,The Sound of Silence,21,3,101,,,,
24,up,Ida,Underdog,24,16,89,,,,
25,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,76,,,,
26,-,The Beatles,Love Me Do (2023 Mix),-,26,1,,,,
27,-,Ole Kristiansen,Persileraangat,-,11,7,,,,
28,-,Ole Kristiansen,Isimiit Iikkamut,-,15,4,,,,
29,-,Infant Annihilator,Childchewer,-,29,1,,,,
30,-,Mystifier,Worship Her,-,30,1,,,,
31,-,Zikaza,Nukik,-,31,5,,,,
32,-,Ilsey,On Wrong Side (with Bon Iver),-,32,1,,,,
33,-,Ole Kristiansen,Zoo Inuillu,-,33,2,,,,
34,-,Ole Kristiansen,Iluliarlu Sanna,-,34,1,,,,
35,-,George Harrison,Got My Mind Set On You,-,35,1,,,,
36,-,The Flying Burrito Brothers,Hand To Mouth,-,36,1,,,,
37,-,Mika Vandborg,Booker Blues,-,37,1,,,,
38,-,Ty Segall,St. Stephen,-,38,1,,,,
39,-,Ty Segall,Hit It and Quit It,-,39,1,,,,
40,-,The Beatles,All My Loving,-,40,1,,,,
41,-,The Beatles,Free As a Bird,-,41,1,,,,
42,-,Eagles,"Deacon Frey: ""Hello, Everybody..."" (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,42,1,,,,
43,-,Mystifier,The Barbarian Duelling With the Wise,-,43,1,,,,
44,-,Compact,Ma Voi Intoarce,-,44,1,,,,
45,-,Procol Harum,The Hand That Rocks the Cradle,-,45,1,,,,
46,-,Bryan Adams,Summer of 69 (Classic Version),-,39,2,,,,
47,-,Bobby Moore & The Rhythm Aces,When I Get This Feeling,-,47,1,,,,
48,-,Joe Walsh,Rocky Mountain Way,-,48,1,,,,
49,-,Neurosis,Away,-,49,1,,,,
50,-,Nik Nocturnal & Dan Sugarman,Nocturnal Incisions (feat. Joe Occhiuti),-,50,1,,,,
51,-,The Beatles,Love Me Do (2023 Mix),-,51,1,,,,
52,-,Brent Morgan,"Forever and Ever, Amen",-,52,1,,,,
53,-,Till Lindemann,Selbst verliebt,-,53,1,,,,
54,-,Neck Deep,It Won't Be Like This Forever,-,54,1,,,,
55,-,Depresszió,Teérted,-,55,1,,,,
56,-,Bad Wolves,Zombie,-,56,1,,,,
57,-,Dire Straits,Once Upon a Time in the West,-,57,1,,,,
