Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,166,,,,
2,up,Emmelie de Forest,Only Teardrops,3,1,158,,,,
3,up,Volbeat,The Garden's Tale,4,2,140,,,,
4,-,Metallica,Screaming Suicide,-,4,1,,,,
5,up,The Storm,Lost In the Fire,5,3,166,,,,
6,up,Sanne Salomonsen,Taxa,89,4,161,,,,
7,down,Nephew,Hospital,6,5,166,,,,
8,up,Nephew,Police Bells & Church Sirens,12,5,166,,,,
9,down,Metallica,Nothing Else Matters,8,2,68,,,,
10,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],7,6,165,,,,
11,down,Snow Patrol,Chasing Cars,9,5,166,,,,
12,down,Nephew,Hjertestarter (HEDEGAARD Remix),10,9,41,,,,
13,up,Nephew,Igen & Igen &,46,1,153,,,,
14,down,Carpark North,Save Me from Myself,11,5,164,,,,
15,down,Carpark North,Shall We Be Grateful,13,8,163,,,,
16,down,Celina Ree,Når Du Rør Ved Mig,14,10,165,,,,
17,down,Martin,The 1,15,2,163,,,,
18,down,Marie Key,Landet,16,3,149,,,,
19,up,Nephew,Va Fangool!,25,16,163,,,,
20,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),58,3,146,,,,
21,-,The White Stripes,Seven Nation Army,-,20,5,,,,
22,down,U.S.A. for Africa,We Are the World,17,3,153,,,,
23,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),18,14,162,,,,
24,down,Thomas Ring,Break the Silence,19,4,161,,,,
25,down,Sanne Salomonsen,Taxa,20,5,153,,,,
26,up,Nephew,007 Is Also Gonna Die,41,4,160,,,,
27,down,Marie Key,Uopnåelig,22,6,148,,,,
28,down,AC/DC,Thunderstruck,23,1,158,70,2019-11-17,63,2019-12-08
29,down,Magtens Korridorer,Milan Allé,24,8,154,,,,
30,down,Mads Langer,Heartquake,27,6,148,,,,
31,down,Brinck,Believe Again,28,7,132,,,,
32,up,Kashmir,Mouthful of Wasps,40,10,125,,,,
33,down,John Mayer,Heartbreak Warfare,29,20,151,,,,
34,down,The Storm,Lullaby,30,28,126,,,,
35,down,Marie Key,Uden Forsvar,2,1,162,,,,
36,down,Volbeat,Maybelline I Hofteholder,31,8,130,,,,
37,down,Gasolin' & Kim Larsen,This Is My Life,33,3,130,,,,
38,down,Kid Rock,All Summer Long,32,10,120,,,,
39,down,Metallica,Enter Sandman,34,25,67,,,,
40,down,Volbeat,Heaven Nor Hell,37,7,135,,,,
41,down,Rasmus Nøhr,Sommer I Europa,39,33,117,,,,
42,down,Carpark North,Transparent and Glasslike,21,3,159,,,,
43,up,Nephew,Hospital,61,23,116,,,,
44,down,D-A-D,Laugh 'N' a 1/2,42,25,123,,,,
45,down,Volbeat,Fallen,43,14,125,,,,
46,-,Sabaton,The First Soldier,-,46,1,,,,
47,down,Nickelback,When We Stand Together,44,39,98,,,,
48,down,Ulige Numre,København,45,21,115,,,,
49,down,Metallica,Whiskey In the Jar,48,22,103,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),49,22,100,,,,
51,up,Nephew,Mexico Ligger I Spanien,65,47,91,,,,
52,-,Joe Cocker,I Get Mad,-,52,1,,,,
53,-,Thomas Helmig,Stupid Man,-,53,2,,,,
54,up,Volbeat,A Warrior's Call,67,51,84,,,,
55,up,John Mayer,Who Says,59,18,142,,,,
56,up,Scorpions,Wind of Change,60,4,117,,,,
57,up,Metallica,The Day That Never Comes,94,37,90,,,,
58,down,Queen,Bohemian Rhapsody,35,2,155,,,,
59,up,Eagles,Hotel California,95,25,71,,,,
60,up,Led Zeppelin,Stairway to Heaven,66,10,82,,,,
61,up,Nanna,Buster,96,31,66,,,,
62,-,Mohamed Ali,Rocket,-,13,121,,,,
63,up,John Mayer,Your Body Is a Wonderland,97,31,71,,,,
64,-,Bruce Springsteen,I'm on Fire,-,64,1,,,,
65,-,The Rolling Stones,Wild Horses (Live),-,65,1,,,,
66,-,John Lennon,Cleanup Time,-,66,1,,,,
67,-,Mötley Crüe,Dr. Feelgood (Demo),-,67,1,,,,
68,-,Alannah Myles,Black Velvet,-,22,74,,,,
69,down,Rage Against the Machine,Killing In the Name,54,30,92,,,,
70,-,NOBRO & Gotham Knights,Livin' La Vida Loca,-,70,1,,,,
71,-,Darius,Colourblind,-,71,1,,,,
72,-,Noel Gallagher's High Flying Birds,Easy Now,-,72,1,,,,
73,-,Nicklas Sonne,Freedom,-,12,1,,,,
74,down,Sanne Salomonsen,Hel Igen,64,13,92,,,,
75,-,Staut,Ein Gong,-,75,1,,,,
76,-,SIGHTBACKS,Shutout,-,76,1,,,,
77,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,77,1,,,,
78,-,Diamond String Orchestra,Life On Mars,-,78,1,,,,
79,-,Jim Lea,Am I the Greatest Now?,-,79,1,,,,
80,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,125,,,,
81,-,Rum 37,Brænder Dæk,-,81,1,,,,
82,down,Nickelback,How You Remind Me,47,14,104,,,,
83,-,Rum 37,"VI Var Sammen, VI Var Mere",-,83,1,,,,
84,-,Rum 37,Caligula,-,84,1,,,,
85,up,The Rumour Said Fire,The Balcony,98,28,88,,,,
86,up,Evanescence,Bring Me To Life,99,19,55,,,,
87,down,Queen,We Will Rock You,38,23,76,,,,
88,down,Fallulah,I Lay My Head,63,46,66,,,,
89,down,Dizzy Mizz Lizzy,Silverflame,62,3,89,,,,
90,down,Queen,We Are the Champions,57,7,95,,,,
91,-,Ginger Ninja,Bone Will Break Metal,-,22,56,,,,
92,down,Volbeat,Cape of Our Hero,36,34,88,,,,
93,-,Disturbed,The Sound of Silence,-,3,61,,,,
94,-,Carpark North,More,-,64,45,,,,
95,-,Ida,Underdog,-,16,49,,,,
96,-,Magtens Korridorer,Pandora,-,65,41,,,,
97,-,3 Doors Down,Here Without You,-,73,36,,,,
98,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,37,,,,
99,up,The Beatles,Here Comes the Sun (2019 Mix),100,7,57,,,,
100,-,Volbeat,Lola Montez (Harp Version),-,71,34,,,,
