Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,25,,,,
2,up,Marie Key,Uden Forsvar,3,1,126,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,129,,,,
4,up,Emmelie de Forest,Only Teardrops,22,1,120,,,,
5,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,113,,,,
6,up,The Storm,Lost In the Fire,7,3,129,,,,
7,up,Sanne Salomonsen,Taxa,9,4,127,,,,
8,up,Nephew,Hospital,10,5,129,,,,
9,up,Nephew,Police Bells & Church Sirens,11,5,129,,,,
10,down,Metallica,Nothing Else Matters,5,2,33,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,129,,,,
12,up,Snow Patrol,Chasing Cars,14,5,129,,,,
13,up,Nephew,Hjertestarter (HEDEGAARD Remix),15,9,6,,,,
14,up,AC/DC,Thunderstruck,34,1,121,70,2019-11-17,63,2019-12-08
15,up,Carpark North,Shall We Be Grateful,16,8,127,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,18,10,128,,,,
17,up,Queen,Bohemian Rhapsody,91,2,118,,,,
18,up,Marie Key,Landet,19,3,112,,,,
19,-,Nephew,007 Is Also Gonna Die,-,4,123,,,,
20,up,Nephew,Va Fangool!,20,16,126,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,125,,,,
22,up,U.S.A. for Africa,We Are the World,24,3,116,,,,
23,down,Carpark North,Save Me from Myself,17,5,127,,,,
24,up,Thomas Ring,Break the Silence,25,4,123,,,,
25,up,Sanne Salomonsen,Taxa,28,5,115,,,,
26,up,Carpark North,Transparent and Glasslike,29,3,122,,,,
27,up,Marie Key,Uopnåelig,33,6,112,,,,
28,down,Fallulah,Out of It,21,1,105,,,,
29,up,Magtens Korridorer,Milan Allé,35,8,117,,,,
30,-,Mads Langer,Heartquake,-,6,110,,,,
31,up,John Mayer,Who Says,42,18,106,,,,
32,up,Brinck,Believe Again,89,7,97,,,,
33,up,The Storm,Lullaby,95,28,90,,,,
34,up,Kid Rock,All Summer Long,99,10,86,,,,
35,up,Metallica,Enter Sandman,87,25,32,,,,
36,up,John Mayer,Heartbreak Warfare,93,20,114,,,,
37,-,Kellermensch,6705,-,37,1,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,100,3,92,,,,
39,-,Volbeat,Cape of Our Hero,-,34,62,,,,
40,-,Volbeat,Heaven Nor Hell,-,7,98,,,,
41,-,Queen,We Are the Champions,-,7,63,,,,
42,up,Nephew,Igen & Igen &,73,1,116,,,,
43,-,Rasmus Nøhr,Sommer I Europa,-,33,83,,,,
44,-,Kashmir,Mouthful of Wasps,-,10,88,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,115,,,,
46,down,Nephew,Gå Med Dig (feat. Marie Key),30,3,100,,,,
47,-,Volbeat,Fallen,-,14,88,,,,
48,-,Metallica,The Day That Never Comes,-,37,62,,,,
49,-,The Aerovons,World of You,-,49,1,,,,
50,-,REDDI,The Show,-,2,7,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,38,3,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,5,95,,,,
53,up,Volbeat,Maybelline I Hofteholder,97,8,97,,,,
54,-,Dizzy Mizz Lizzy,Silverflame,-,3,61,,,,
55,-,Leo,"Party Rock Anthem (Metal Version) [feat. Ron ""Bumblefoot"" Thal]",-,55,1,,,,
56,-,Jimmie Van Zant,Southern Comfort,-,56,1,,,,
57,-,Bryan Adams,Summer Of '69,-,23,5,,,,
58,-,Wax Fang,Majestic,-,58,1,,,,
59,-,Nirvana,Something In the Way,-,59,3,,,,
60,up,The Minds Of 99,Som Fluer,80,1,39,,,,
61,-,Sami J. Laine & Epic Music World,Sail (feat. Efisio Cross),-,61,1,,,,
62,-,Lifehouse,Just Another Name,-,62,1,,,,
63,-,Kid Rock,Fifty,-,63,1,,,,
64,-,Leo,Thunder (Metal Version),-,64,1,,,,
65,-,Baby Woodrose,No Other Girl,-,65,1,,,,
66,-,D-A-D,Laugh 'N' a 1/2,-,25,86,,,,
67,-,Smash Mouth,All Star,-,67,1,,,,
68,-,The Ventures,"Walk, Don't Run '64",-,68,1,,,,
69,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,69,1,,,,
70,-,Leo,Paparazzi (Metal Cover),-,70,1,,,,
71,-,Junkyard Drive,Mr. Rock N' Roll,-,71,1,,,,
72,-,Kid Rock,See You Again,-,72,1,,,,
73,-,Kid Rock,Bad Reputation,-,73,1,,,,
74,-,Billy Joel,Movin' Out (Anthony's Song),-,74,1,,,,
75,-,Handy with Shovels,Not the Same,-,75,1,,,,
76,-,Our Last Night,Buried Alive,-,76,1,,,,
77,-,kankakupiero,ハルカミライ,-,77,1,,,,
78,-,Johnnie Ray,Just Walking In the Rain (Rerecorded),-,78,1,,,,
79,-,Family,Burlesque,-,79,1,,,,
80,-,CANNATA,The Ghost in You,-,80,1,,,,
81,-,The Sound Bee HD,DEAD SILENCE,-,81,1,,,,
82,-,Kid Rock,My Kind of Country,-,82,1,,,,
83,-,Owen Paul,Breathe In Breathing Deep,-,83,1,,,,
84,-,Max Bygraves,Tulips From Amsterdam (Original Mix),-,84,1,,,,
85,-,Sabotör,Robot,-,85,1,,,,
86,-,Phrenelith,Awakening Titans,-,86,1,,,,
87,-,Deiquisitor,Dictate the Believers,-,87,1,,,,
88,-,Dorothy,Rest In Peace,-,81,2,,,,
89,-,Kurt Vile,Mount Airy Hill (Way Gone),-,89,1,,,,
90,-,Bow Street Runners,Another Face,-,90,1,,,,
91,-,Electric Guitars,Dopamine!,-,64,2,,,,
92,-,Orange Bicycle,Last Cloud Home,-,92,1,,,,
93,-,New Found Glory,J'y Suis Jamais Allé,-,93,1,,,,
94,-,Grinderswitch,Redwing,-,94,1,,,,
95,-,Baby Woodrose,Lights Are Changing,-,95,1,,,,
96,-,Mohamed Ali,Rocket,-,13,87,,,,
97,-,Ulige Numre,København,-,21,79,,,,
98,-,Nickelback,When We Stand Together,-,39,64,,,,
99,-,Scorpions,Wind of Change,-,4,81,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,64,,,,
