Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,13,,,,
2,up,Jung,"Blitz, Baby",3,1,18,,,,
3,up,Jung,Jeg Skal Nok Vente,15,2,20,,,,
4,up,Marie Key,Uden Forsvar,4,1,28,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,29,,,,
6,down,Milow,Ayo Technology,5,2,29,,,,
7,up,Metallica,Nothing Else Matters,20,2,29,,,,
8,down,The Storm,Lost In the Fire,7,3,29,,,,
9,down,Sanne Salomonsen,Taxa,8,4,29,,,,
10,up,Nephew,Hospital,16,5,29,,,,
11,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,29,,,,
12,up,U.S.A. for Africa,We Are the World,21,3,26,,,,
13,down,Snow Patrol,Chasing Cars,11,5,29,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,5,28,,,,
15,down,Carpark North,Shall We Be Grateful,13,8,28,,,,
16,down,Nephew,Police Bells & Church Sirens,9,5,29,,,,
17,down,Celina Ree,Når Du Rør Ved Mig,14,10,28,,,,
18,up,Jung,Hun Kommer Tilbage,65,1,25,,,,
19,down,Martin,The 1,17,2,28,,,,
20,up,Queen,Bohemian Rhapsody,32,2,26,,,,
21,up,Nephew,007 Is Also Gonna Die,25,4,27,,,,
22,down,Nephew,Va Fangool!,19,16,27,,,,
23,down,Carpark North,Save Me from Myself,22,5,28,,,,
24,down,Thomas Ring,Break the Silence,23,4,27,,,,
25,down,Sanne Salomonsen,Taxa,24,5,25,,,,
26,down,Emmelie de Forest,Only Teardrops,6,1,26,,,,
27,up,Metallica,Enter Sandman,39,12,25,,,,
28,up,AC/DC,Thunderstruck,30,1,26,70,2019-11-17,63,2019-12-08
29,down,Marie Key,Landet,18,3,24,,,,
30,up,John Mayer,Heartbreak Warfare,33,20,25,,,,
31,up,Carl Emil Petersen,Amager Forbrænding,80,18,2,,,,
32,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),31,3,27,,,,
33,up,Nephew,Gå Med Dig (feat. Marie Key),44,3,24,,,,
34,down,Marie Key,Uopnåelig,26,6,25,,,,
35,down,Mads Langer,Heartquake,28,6,21,,,,
36,-,Volbeat,The Garden's Tale,-,2,22,,,,
37,down,Carpark North,Transparent and Glasslike,36,3,27,,,,
38,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),29,14,27,,,,
39,down,Magtens Korridorer,Milan Allé,27,8,26,,,,
40,up,Nephew,Igen & Igen &,93,1,26,,,,
41,up,Volbeat,Maybelline I Hofteholder,46,8,22,,,,
42,up,John Mayer,Who Says,47,18,23,,,,
43,down,Kid Rock,All Summer Long,37,10,20,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,35,6,25,,,,
45,down,Volbeat,Heaven Nor Hell,40,7,22,,,,
46,-,Scorpions,Wind of Change,-,4,20,,,,
47,down,The Storm,Lullaby,34,28,5,,,,
48,down,Gasolin' & Kim Larsen,This Is My Life,38,3,17,,,,
49,-,Fallulah,Out of It,-,1,23,,,,
50,-,Magtens Korridorer,Horisonten,-,50,1,,,,
51,-,Pukuut,Sumununa Pisunga (feat. F),-,7,3,,,,
52,-,Little V.,E.G.G.M.A.N.,-,52,1,,,,
53,-,Fantastic Negrito,Chocolate Samurai,-,53,1,,,,
54,-,First to Eleven & Halocene,Somebody to Love (feat. Lauren Babic & Violet Orlandi),-,54,1,,,,
55,-,Traveler,Deepspace,-,55,1,,,,
56,-,Doug Seegers,You Win Again,-,56,1,,,,
57,-,Halocene & First to Eleven,Bohemian Rhapsody (feat. Lauren Babic & Violet Orlandi),-,57,1,,,,
58,-,Michael Falch,Superlove / Sommer På Vej,-,58,1,,,,
59,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",43,29,19,,,,
60,-,Ron Sexsmith,Hard Bargain,-,60,1,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,61,1,,,,
62,-,Doug Seegers,I'll Never Get Out of This World Alive,-,62,1,,,,
63,-,The Rolling Stones,Waiting On a Friend,-,63,1,,,,
64,-,Doug Seegers,I'm So Lonesome I Could Cry,-,64,1,,,,
65,down,Kashmir,Mouthful of Wasps,42,10,15,,,,
66,-,Jung,Hvad Skal Jeg Tro På,-,66,2,,,,
67,-,Mudcrutch,Scare Easy,-,67,1,,,,
68,-,The Brandos,Lodi,-,68,1,,,,
69,down,The Rumour Said Fire,The Balcony,58,28,14,,,,
70,-,Wicker Hans,Solsbury Hill (Instrumental),-,70,1,,,,
71,-,The Rolling Stones,Faraway Eyes (Live),-,71,1,,,,
72,-,PJ Harvey,Rid of Me,-,72,1,,,,
73,-,Tom Petty & The Heartbreakers,"The Waiting (Live at The Wiltern, 1985)",-,73,1,,,,
74,-,Velvet Volume,Lonely Rider,-,12,2,,,,
75,-,Dio,Holy Diver,-,75,1,,,,
76,-,The Jam,Circus (Instrumental Version),-,76,1,,,,
77,-,Bruce Willis,Secret Agent Man / James Bond Is Back,-,77,1,,,,
78,-,Skagarack,Be with You Forever,-,78,1,,,,
79,-,Backyard Drifters,Thank's a Lot,-,79,1,,,,
80,-,Diana Ross,I Want You,-,80,1,,,,
81,-,Nelson,After the Rain (Remastered 2017),-,81,1,,,,
82,-,Amaranthe,Amaranthine,-,82,1,,,,
83,-,Power Regression,Leave That Bitch,-,83,1,,,,
84,-,Sarah Fimm,Hiding (feat. Loudboy),-,84,1,,,,
85,-,Natalia Tsarikova,Red Stones,-,85,1,,,,
86,-,The Jam,Pity Poor Alfie/Fever,-,86,1,,,,
87,-,Dead Combo,Lisboa Mulata (feat. Tó Trips & Pedro Goncalves),-,87,1,,,,
88,-,The Jam,The Bitterest Pill (I Ever Had To Swallow),-,88,1,,,,
89,-,The Jam,The Great Depression,-,89,1,,,,
90,-,Paul McCartney & Wings,Love Is Strange (2018 Remaster),-,90,1,,,,
91,-,The Crane Wives,Curses,-,91,1,,,,
92,-,Brinck,Believe Again,-,7,18,,,,
93,down,The Killers,When You Were Young,45,31,17,,,,
94,down,Mohamed Ali,Rocket,59,13,20,,,,
95,down,Volbeat,Fallen,60,14,19,,,,
96,down,Rasmus Nøhr,Sommer I Europa,41,33,17,,,,
97,-,Volbeat,Cape of Our Hero,-,34,12,,,,
98,down,Nickelback,When We Stand Together,61,39,17,,,,
99,down,Metallica,The Day That Never Comes,95,37,15,,,,
100,up,Nickelback,How You Remind Me,100,14,15,,,,
