Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viana,Kukkuvutit,17,1,2,,,,
2,up,Jung,"Blitz, Baby",62,1,59,,,,
3,up,Unnuaq Band,Salik,92,3,2,,,,
4,-,Unnuaq Band,Qatsullugit,-,4,1,,,,
5,up,Unnuaq Band,Ivinnguaq,41,5,2,,,,
6,-,The Minds Of 99,En Stemme,-,3,10,,,,
7,down,Marie Key,Uden Forsvar,2,1,78,,,,
8,up,Volbeat,The Garden's Tale,10,2,65,,,,
9,down,The Storm,Lost In the Fire,3,3,79,,,,
10,up,Metallica,Nothing Else Matters,12,2,79,,,,
11,up,Ole Kristiansen,Persileraangat,35,11,2,,,,
12,up,Unnuaq Band,Inuunerit,44,12,2,,,,
13,down,Sanne Salomonsen,Taxa,6,4,78,,,,
14,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),74,3,68,,,,
15,down,Nephew,Hospital,7,5,79,,,,
16,-,Sabaton,Defence of Moscow,-,16,1,,,,
17,-,Texas,Mr Haze,-,17,1,,,,
18,up,Nephew,Gå Med Dig (feat. Marie Key),98,3,59,,,,
19,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,79,,,,
20,-,Nephew,Igen & Igen &,-,1,68,,,,
21,down,Ole Kristiansen,Isimiit Iikkamut,15,15,2,,,,
22,up,Nephew,Police Bells & Church Sirens,31,5,79,,,,
23,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,79,,,,
24,down,Snow Patrol,Chasing Cars,5,5,79,,,,
25,-,Viana,Sinnattuinnarusukkaluarpunga,-,25,1,,,,
26,down,Carpark North,Save Me from Myself,13,5,78,,,,
27,-,Carl Emil Petersen,Amager Forbrænding,-,1,46,,,,
28,-,Whitesnake,Is This Love,-,28,1,,,,
29,-,Haunt,St. Vitus Dance,-,29,1,,,,
30,down,Mechanics In Ini,Unnugu,4,4,2,,,,
31,down,Carpark North,Shall We Be Grateful,11,8,77,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,30,5,78,,,,
33,-,Spirit Adrift,Supernaut,-,33,1,,,,
34,-,Phil Collins,In the Air Tonight,-,2,8,,,,
35,-,Fribytterdrømme,Morgenstjerner,-,35,1,,,,
36,-,The Zombies,Time of the Season,-,36,1,,,,
37,-,Unnuaq Band,Taarsiartorpoq,-,37,1,,,,
38,-,Spirit Adrift,Eyes Were Not Alive,-,38,1,,,,
39,-,Sheryl Crow,A Change Would Do You Good,-,39,1,,,,
40,-,John Hiatt,Drive South,-,40,1,,,,
41,-,Jacob Dinesen,Roll With Me (Acoustic),-,41,1,,,,
42,-,Viana,Oqarit,-,42,1,,,,
43,-,Far Cry,Ocean Eyes,-,43,1,,,,
44,-,Økse:Helvete,Slå Fjenden Af Tønden,-,44,1,,,,
45,-,Anthrax,Madhouse,-,45,1,,,,
46,-,Tony Colton,Train Train,-,46,1,,,,
47,-,Silque,Na Na Na,-,47,1,,,,
48,-,Nightwish,Dead Boy's Poem,-,48,1,,,,
49,-,Von Hertzen Brothers,New Day Rising,-,49,1,,,,
50,-,Silque,Gloria,-,50,1,,,,
51,-,Nazareth,Guilty,-,51,1,,,,
52,-,The Pretty Reckless,Who You Selling For,-,52,1,,,,
53,-,Rose-Maries,Lillemor,-,53,1,,,,
54,-,Don Henley,Workin' It,-,54,1,,,,
55,-,Stefano Torossi & Massimo Catalano,Blind Violence,-,55,1,,,,
56,-,Devo,Whip It (Live),-,56,1,,,,
57,-,Incantatem,Loreley,-,57,1,,,,
58,-,The High Voices,Halilit Kesem,-,58,1,,,,
59,-,Razor,Evil Invaders,-,59,1,,,,
60,-,Steppenwolf,The Pusher (Live),-,60,1,,,,
61,-,Charlie,L.A. Dreamer,-,61,1,,,,
62,-,Anthrax,In My World,-,62,1,,,,
63,-,"Crosby, Stills, Nash & Young",Our House (Early Version),-,63,1,,,,
64,-,Big Fat Snake,Night Time,-,64,1,,,,
65,-,Graham Nash & David Crosby,Déjà Vu (Demo),-,65,1,,,,
66,-,Steppenwolf,Magic Carpet Ride (Live),-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,67,1,,,,
68,-,Don Henley,Goodbye to a River,-,68,1,,,,
69,-,Dropkick Murphys,Cruel,-,69,1,,,,
70,-,Aaron Frazer,Bad News,-,70,1,,,,
71,-,Jacob Dinesen,Ordinary Guy,-,71,1,,,,
72,-,Dropkick Murphys,The Hardest Mile,-,72,1,,,,
73,-,Fribytterdrømme,Solkult,-,73,1,,,,
74,-,Jacob Dinesen,Ocean Bed,-,74,1,,,,
75,-,The Jake Project Band,"John the Revelator (feat. Markus Burger, James Linahon, Jeffrey J Tower, John Matteson, John Ferraro, Leon Campbell, Jessica Pierce, Bobby Dominguez, Erick Leckrone & Almer Imamovic)",-,75,1,,,,
76,-,Pantera,The Great Southern Trendkill,-,76,1,,,,
77,-,The Boomtown Rats,Rock 'n' Roll Yé Yé,-,75,1,,,,
78,-,The Band,King Harvest (Has Surely Come) [Remastered],-,78,1,,,,
79,-,Jacob Dinesen,Silent Hill,-,79,1,,,,
80,-,Jacob Dinesen,Now I Know,-,80,1,,,,
81,-,The Who,"See Me, Feel Me / Listening To You (Live)",-,81,1,,,,
82,-,Grand Funk Railroad,Mean Mistreater,-,82,1,,,,
83,-,The Band,Lonesome Suzie (Remastered),-,83,1,,,,
84,-,The Band,Chest Fever (Remastered),-,79,1,,,,
85,-,Jacob Dinesen,Search For You,-,85,1,,,,
86,-,The Who,We're Not Gonna Take It (Live),-,86,1,,,,
87,-,Joan Jett,I Love Rock 'N Roll (with Steve Jones & Paul Cook),-,87,1,,,,
88,-,The Who,Tommy's Holiday Camp (Live),-,88,1,,,,
89,-,Bob Dylan & The Band,This Wheel's On Fire,-,89,1,,,,
90,-,The Who,I'm Free (Live),-,90,1,,,,
91,-,Satyricon,Phoenix (Live),-,91,1,,,,
92,-,Ronnie Hawkins & Ronnie Hawkins & The Hawks,Who Do You Love?,-,92,1,,,,
93,-,Devin Townsend Project,"Detox (Live at The Roundhouse, October 27th 2012)",-,93,1,,,,
94,-,The Who,Sally Simpson (Live),-,94,1,,,,
95,-,The Who,Miracle Cure (Live),-,95,1,,,,
96,-,The Who,Smash the Mirror (Live),-,96,1,,,,
97,-,The Who,Go to the Mirror! (Live),-,97,1,,,,
98,-,The Who,There's a Doctor (Live),-,98,1,,,,
99,down,Celina Ree,Når Du Rør Ved Mig,20,10,78,,,,
100,-,The Who,Fiddle About (Live),-,100,1,,,,
