Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,176,,,,
2,up,Volbeat,The Garden's Tale,2,2,157,,,,
3,up,Martin,The 1,4,2,178,,,,
4,up,Marie Key,Landet,5,3,166,,,,
5,up,Thomas Ring,Break the Silence,6,4,178,,,,
6,up,Sanne Salomonsen,Taxa,7,5,168,,,,
7,up,Marie Key,Uopnåelig,8,6,163,,,,
8,up,Mads Langer,Heartquake,9,6,165,,,,
9,up,Brinck,Believe Again,10,7,148,,,,
10,down,Gasolin' & Kim Larsen,This Is My Life,3,3,147,,,,
11,up,Volbeat,Maybelline I Hofteholder,11,8,147,,,,
12,up,Kid Rock,All Summer Long,12,10,134,,,,
13,up,Kashmir,Mouthful of Wasps,13,10,142,,,,
14,up,Emmelie de Forest,Only Teardrops,14,1,175,,,,
15,up,Mohamed Ali,Rocket,15,13,138,,,,
16,up,Sanne Salomonsen,Hel Igen,16,13,109,,,,
17,up,Nickelback,How You Remind Me,17,14,120,,,,
18,up,Mads Langer,Fact-Fiction,18,15,17,,,,
19,up,Fallulah,Out of It,19,1,153,,,,
20,up,Disturbed,The Sound of Silence,20,3,77,,,,
21,up,Ida,Underdog,21,16,65,,,,
22,up,Volbeat,For Evigt (feat. Johan Olsen),22,1,177,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,53,,,,
24,up,AC/DC,Highway to Hell,30,2,28,,,,
25,-,Rammstein,Dicke T****n,-,13,4,,,,
26,-,Allan Taylor,The Joker's Hand (with Jacob Dinesen),-,26,1,,,,
27,down,Eric Clapton & Jeff Beck,Moon River,23,23,2,,,,
28,-,Morbific,Bizarre Prime Meat,-,28,1,,,,
29,-,Asuki,Ila Qiimmaallak,-,26,2,,,,
30,down,Andrew Lambrou,Break a Broken Heart,27,27,2,,,,
31,up,Ginger Ninja,Bone Will Break Metal,44,22,72,,,,
32,-,Carly Parker,Crimson and Clover,-,32,1,,,,
33,up,Chuck Berry,You Never Can Tell,33,33,3,,,,
34,-,The Answer,Caught On the Riverbed,-,34,1,,,,
35,-,La Bouche,Be My Lover (Radio Edit),-,35,2,,,,
36,-,Unearth,Into the Abyss,-,36,1,,,,
37,-,Clutch,Willie Nelson,-,37,1,,,,
38,-,Casey Young,Crimson and Clover,-,38,1,,,,
39,-,Buckcherry,Shine Your Light,-,39,1,,,,
40,-,Tellsonic,End of the Ocean,-,40,1,,,,
41,-,Brandon Hart & Tom MacDonald,Space Trash,-,41,1,,,,
42,down,Ambush,Natural Born Killers,36,36,2,,,,
43,down,Metallica,Nothing Else Matters,25,2,100,,,,
44,-,It's a Beautiful Day,Hot Summer Day,-,44,1,,,,
45,-,Lama,Spell,-,45,1,,,,
46,-,Freddy and the Phantoms,River of Hate,-,46,1,,,,
47,down,Lord of the Lost,Blood & Glitter,42,42,2,,,,
48,-,Cattle Decapitation,A Photic Doom,-,48,1,,,,
49,down,Luke Morley,Killed By Cobain,47,47,2,,,,
50,-,Freddy and the Phantoms,First Blood Universe,-,50,1,,,,
51,-,Mumford & Sons,I Will Wait,-,51,1,,,,
52,up,Narcotic Wasteland,Victims of the Algorithm,53,52,2,,,,
53,-,Sum 41,All Messed Up,-,53,1,,,,
54,-,プリティ・シングス,Scene One,-,54,1,,,,
55,-,The Pretty Things,Tripping,-,55,1,,,,
56,up,Narcotic Wasteland,The Best Times Have Passed,56,56,2,,,,
57,up,Garik Sukachev & Neprikasaemye,Горит огонь,60,57,2,,,,
58,up,Garik Sukachev & Neprikasaemye,Я милого узнаю по походке (Live),62,58,2,,,,
59,up,Garik Sukachev & Neprikasaemye,Витька Фомкин,64,59,2,,,,
60,up,Garik Sukachev & Neprikasaemye,За окошком месяц май,65,60,2,,,,
61,up,Slave to Sirens,Salomé,66,61,2,,,,
62,up,Группа Виктор,Невесёлая песня,67,62,2,,,,
63,up,Dio,I Speed At Night,68,63,2,,,,
64,up,Dio,We Rock,69,64,2,,,,
65,up,The Pretty Things,The Journey,70,65,2,,,,
66,up,The Pretty Things,Bracelets of Fingers,71,66,2,,,,
67,up,The Golden Dawn,This Way Please,72,67,2,,,,
