Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,2,1,149,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),7,1,151,,,,
3,up,Emmelie de Forest,Only Teardrops,4,1,143,,,,
4,up,Volbeat,The Garden's Tale,6,2,125,,,,
5,up,Nephew,Igen & Igen &,15,1,138,,,,
6,up,The Storm,Lost In the Fire,8,3,151,,,,
7,up,Sanne Salomonsen,Taxa,9,4,149,,,,
8,up,Metallica,Nothing Else Matters,10,2,55,,,,
9,up,Nephew,Hospital,11,5,151,,,,
10,up,Nephew,Police Bells & Church Sirens,12,5,151,,,,
11,up,Snow Patrol,Chasing Cars,13,5,151,,,,
12,up,Nephew,007 Is Also Gonna Die,25,4,145,,,,
13,up,Nephew,Hjertestarter (HEDEGAARD Remix),14,9,26,,,,
14,up,Carpark North,Shall We Be Grateful,16,8,148,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,17,10,150,,,,
16,up,Martin,The 1,20,2,148,,,,
17,up,Marie Key,Landet,21,3,134,,,,
18,up,Nephew,Va Fangool!,22,16,148,,,,
19,up,Nephew,Gå Med Dig (feat. Marie Key),19,3,118,,,,
20,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,133,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,147,,,,
22,up,U.S.A. for Africa,We Are the World,24,3,138,,,,
23,up,Carpark North,Save Me from Myself,26,5,149,,,,
24,down,Carpark North,Transparent and Glasslike,3,3,144,,,,
25,up,Thomas Ring,Break the Silence,27,4,146,,,,
26,up,Sanne Salomonsen,Taxa,28,5,138,,,,
27,up,Marie Key,Uopnåelig,29,6,133,,,,
28,-,Måneskin,THE LONELIEST,-,28,1,,,,
29,down,Fallulah,Out of It,1,1,127,,,,
30,up,AC/DC,Thunderstruck,30,1,144,70,2019-11-17,63,2019-12-08
31,up,Magtens Korridorer,Milan Allé,31,8,139,,,,
32,up,Mads Langer,Heartquake,32,6,133,,,,
33,down,Kashmir,Mouthful of Wasps,18,10,110,,,,
34,down,Brinck,Believe Again,33,7,117,,,,
35,up,John Mayer,Who Says,36,18,128,,,,
36,down,Queen,Bohemian Rhapsody,34,2,140,,,,
37,up,Nephew,Hospital,76,23,104,,,,
38,down,The Storm,Lullaby,37,28,111,,,,
39,up,Volbeat,Maybelline I Hofteholder,39,8,118,,,,
40,up,The Killers,When You Were Young,50,31,82,,,,
41,up,Metallica,Enter Sandman,41,25,54,,,,
42,down,Kid Rock,All Summer Long,40,10,107,,,,
43,down,Gasolin' & Kim Larsen,This Is My Life,42,3,115,,,,
44,down,John Mayer,Heartbreak Warfare,35,20,136,,,,
45,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],72,6,151,,,,
46,down,Volbeat,Cape of Our Hero,43,34,78,,,,
47,down,Volbeat,Heaven Nor Hell,44,7,120,,,,
48,down,Rasmus Nøhr,Sommer I Europa,45,33,102,,,,
49,up,D-A-D,Laugh 'N' a 1/2,49,25,108,,,,
50,up,Volbeat,Fallen,51,14,110,,,,
51,up,Mohamed Ali,Rocket,52,13,110,,,,
52,up,Ulige Numre,København,53,21,100,,,,
53,up,Nickelback,How You Remind Me,54,14,90,,,,
54,up,Scorpions,Wind of Change,78,4,102,,,,
55,-,Heart,Alone,-,55,1,,,,
56,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,44,,,,
57,-,Imperiet,Tonårs-Jesus,-,57,1,,,,
58,-,Diamond Head,Dead Reckoning,-,58,1,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),55,22,85,,,,
60,down,Nephew,Mexico Ligger I Spanien,57,47,78,,,,
61,up,Rage Against the Machine,Killing In the Name,71,30,79,,,,
62,down,Dizzy Mizz Lizzy,Silverflame,59,3,79,,,,
63,down,Sanne Salomonsen,Hel Igen,58,13,79,,,,
64,down,Alannah Myles,Black Velvet,60,22,66,,,,
65,down,Queen,We Are the Champions,61,7,82,,,,
66,down,Volbeat,A Warrior's Call,62,51,72,,,,
67,down,Eagles,Hotel California,63,25,59,,,,
68,down,Metallica,Whiskey In the Jar,65,22,89,,,,
69,down,Led Zeppelin,Stairway to Heaven,56,10,70,,,,
70,down,John Mayer,Your Body Is a Wonderland,64,31,59,,,,
71,down,Nanna,Buster,38,31,54,,,,
72,up,Nickelback,When We Stand Together,77,39,83,,,,
73,-,Runrig,Going Home,-,73,1,,,,
74,-,Samson,Earth Mother,-,74,1,,,,
75,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,70,1,,,,
76,down,Queen,We Will Rock You,66,23,63,,,,
77,-,Dio,Breathless,-,77,1,,,,
78,-,The Boomtown Rats,Someone's Looking At You,-,78,1,,,,
79,-,Girl,Hollywood Tease,-,79,1,,,,
80,-,Sun Kil Moon,Truck Driver,-,80,1,,,,
81,-,ONE OK ROCK,Renegades (Piano Version),-,81,1,,,,
82,-,Praying Mantis,Running for Tomorow,-,82,1,,,,
83,-,The Waterboys,Old England (2004 Remaster),-,83,1,,,,
84,-,WILLOW,ur a <stranger>,-,84,1,,,,
85,down,Solange,Losing You,67,39,34,,,,
86,-,Red Lama,Chaos is the Plan,-,86,1,,,,
87,-,ONE OK ROCK,Renegades (Acoustic),-,87,1,,,,
88,-,Shakir Al Salih,موسيقى حزينة /عالمنا مليء بالحب,-,88,1,,,,
89,-,Bloodbound,When Fate Is Calling,-,89,1,,,,
90,-,Donavon Frankenreiter,Lovely Day,-,90,1,,,,
91,-,Mägo de Oz,Te traeré el horizonte (feat. Ara Malikian),-,91,1,,,,
92,-,The Boomtown Rats,Dave,-,92,1,,,,
93,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,93,1,,,,
94,-,Mägo de Oz,Melodian,-,94,1,,,,
95,-,The Yardbirds,Paff... Bum,-,95,1,,,,
96,down,The Rumour Said Fire,The Balcony,68,28,74,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),70,7,49,,,,
98,down,Ginger Ninja,Bone Will Break Metal,79,22,48,,,,
99,down,Evanescence,Bring Me To Life,69,19,45,,,,
100,down,Disturbed,The Sound of Silence,92,5,53,,,,
