Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,23,,,,
2,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,1,,,,
3,-,Miles Guo,The Terminator Snow,-,3,1,,,,
4,up,Metallica,Nothing Else Matters,11,2,31,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,127,,,,
6,-,Mike Tramp,For Første Gang For Altid,-,6,1,,,,
7,-,Rammstein,Zick Zack,-,7,1,,,,
8,-,The Minds Of 99,Ung Kniv,-,6,22,,,,
9,down,Volbeat,The Garden's Tale,4,2,105,,,,
10,down,The Storm,Lost In the Fire,5,3,127,,,,
11,-,The Minds Of 99,Stjerner På Himlen,-,4,8,,,,
12,down,Sanne Salomonsen,Taxa,7,4,125,,,,
13,up,The Minds Of 99,Emil,39,1,30,,,,
14,-,Fallulah,Out of It,-,1,103,,,,
15,up,AC/DC,Thunderstruck,41,1,119,70,2019-11-17,63,2019-12-08
16,down,Nephew,Hospital,8,5,127,,,,
17,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,31,,,,
18,up,Marie Key,Uden Forsvar,47,1,124,,,,
19,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),32,4,38,,,,
20,-,The Minds Of 99,K Før Ærlighed,-,20,2,,,,
21,-,The Minds Of 99,Emil,-,1,4,,,,
22,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),17,3,112,,,,
23,down,Nephew,Police Bells & Church Sirens,9,5,127,,,,
24,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,127,,,,
25,-,The Minds Of 99,Som Fluer,-,1,37,,,,
26,down,Snow Patrol,Chasing Cars,6,5,127,,,,
27,-,Fozzy,I Still Burn,-,27,1,,,,
28,down,Nephew,Hjertestarter (HEDEGAARD Remix),26,9,4,,,,
29,-,REDDI,The Show,-,2,6,,,,
30,down,Carpark North,Shall We Be Grateful,12,8,125,,,,
31,down,Celina Ree,Når Du Rør Ved Mig,14,10,126,,,,
32,down,Martin,The 1,16,2,124,,,,
33,-,Kamex,Power Through,-,33,1,,,,
34,-,Bryan Adams,Straight from the Heart,-,34,1,,,,
35,down,Marie Key,Landet,25,3,110,,,,
36,-,Jack White,Shedding My Velvet,-,36,1,,,,
37,-,Dean Lewis,Waves,-,37,1,,,,
38,-,The Beatles,Revolution,-,38,2,,,,
39,-,ロス・ロボス,Misery,-,39,1,,,,
40,-,Queen,We Are the Champions,-,7,62,,,,
41,-,Queen,We Will Rock You,-,23,44,,,,
42,-,Zikaza,Qamannga Piffigut,-,42,1,,,,
43,-,VV,Loveletting (7” Cut),-,43,1,,,,
44,-,The Colorist Orchestra & Howe Gelb,Not On The Map,-,44,1,,,,
45,-,Bobby Gillespie & Jehnny Beth,English Town,-,45,1,,,,
46,-,Disturbed,The Sound of Silence,-,3,35,,,,
47,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,11,,,,
48,-,WILLOW,PURGE (feat. Siiickbrain),-,48,1,,,,
49,-,Blind Channel,Balboa,-,49,1,,,,
50,-,Pretenders,I'll Stand By You,-,50,1,,,,
51,-,Zikaza,Iterpunga,-,5,6,,,,
52,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,52,1,,,,
53,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,53,1,,,,
54,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,43,2,,,,
55,-,Bob Seger & The Silver Bullet Band,Still the Same,-,55,1,,,,
56,-,The Minds Of 99,En Stemme,-,3,14,,,,
57,-,Inua,Mallit,-,57,1,,,,
58,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,58,1,,,,
59,-,Alvin Lee,Keep on Rockin' (Remastered),-,59,1,,,,
60,-,Pyrex,Touch,-,60,1,,,,
61,-,The Mothers of Invention,Flower Punk,-,61,1,,,,
62,-,Crashdïet,Together Whatever,-,62,1,,,,
63,-,Gasolin' & Kim Larsen,This Is My Life,-,3,90,,,,
64,-,Ole Kristiansen,Takussavat,-,64,1,,,,
65,-,The Mothers of Invention,Brown Shoes Don't Make It,-,65,1,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,42,1,,,,
67,-,Alpha Centarui,Hard Life,-,67,1,,,,
68,-,The Mothers of Invention,"Hungry Freaks, Daddy",-,68,1,,,,
69,-,Tesla,Cold Blue Steel,-,69,1,,,,
70,-,Twin Temple,I'm Wicked,-,70,1,,,,
71,-,Robyn Adele Anderson,Girls Just Want to Have Fun (feat. Brielle Von Hugel & Virginia Cavaliere),-,71,1,,,,
72,-,Elvis Presley,A Mess of Blues,-,72,1,,,,
73,-,The Mothers of Invention,Absolutely Free,-,73,1,,,,
74,-,The Minds Of 99,Alle Skuffer Over Tid,-,74,1,,,,
75,-,The Mothers of Invention,America Drinks and Goes Home,-,75,1,,,,
76,-,Al Casey Combo,Cookin',-,76,1,,,,
77,-,Robyn Adele Anderson,"Paint It, Black",-,77,1,,,,
78,-,Robyn Adele Anderson,Dragostea Din Tei,-,78,1,,,,
79,-,The Mothers of Invention,How Could I Be Such a Fool?,-,79,1,,,,
80,-,Men At Work,Down Under,-,80,1,,,,
81,-,Greg Puciato,Absence as a Presence,-,81,1,,,,
82,-,Billy Bremner,"Green with Envy (with Micheal ""Supe"" Granda)",-,82,1,,,,
83,-,The Minds Of 99,Sikke En Sang,-,48,2,,,,
84,-,The Sweet,My Generation,-,84,1,,,,
85,-,Parkering Forbudt,Hej Far,-,85,1,,,,
86,-,The Mothers of Invention,Let's Make the Water Turn Black,-,86,1,,,,
87,-,The Minds Of 99,Hjertet Følger Med,-,67,2,,,,
88,-,Bullet for My Valentine,Omen,-,88,1,,,,
89,down,Nephew,Va Fangool!,18,16,124,,,,
90,-,The Mothers of Invention,Why Don'tcha Do Me Right?,-,90,1,,,,
91,-,Clutch,Red Alert (Boss Metal Zone) [Radio Edit],-,91,1,,,,
92,down,Emmelie de Forest,Only Teardrops,19,1,118,,,,
93,-,Little V.,The Only Thing I Know For Real,-,93,1,,,,
94,-,Jim Carey,Good to See You,-,94,1,,,,
95,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,123,,,,
96,down,U.S.A. for Africa,We Are the World,23,3,114,,,,
97,down,Nephew,007 Is Also Gonna Die,95,4,122,,,,
98,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,98,1,,,,
99,-,Ann Wilson,Greed,-,99,1,,,,
100,-,McAuley Schenker Group,Gimme Your Love (Unplugged Live),-,100,1,,,,
