Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,2,1,161,,,,
2,up,Volbeat,The Garden's Tale,3,2,143,,,,
3,up,Martin,The 1,16,2,166,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,169,,,,
5,up,Marie Key,Landet,17,3,152,,,,
6,up,U.S.A. for Africa,We Are the World,21,3,156,,,,
7,up,Thomas Ring,Break the Silence,25,4,164,,,,
8,up,Sanne Salomonsen,Taxa,26,5,156,,,,
9,up,Marie Key,Uopnåelig,29,6,151,,,,
10,up,Kashmir,Mouthful of Wasps,42,10,128,,,,
11,up,AC/DC,Thunderstruck,30,1,161,70,2019-11-17,63,2019-12-08
12,-,Nicklas Sonne,Freedom,-,12,2,,,,
13,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),14,2,46,,,,
14,-,Marie Key,Uden Forsvar,-,1,163,,,,
15,up,Mads Langer,Heartquake,32,6,151,,,,
16,up,Volbeat,Maybelline I Hofteholder,35,8,133,,,,
17,up,Kid Rock,All Summer Long,36,10,123,,,,
18,up,Gasolin' & Kim Larsen,This Is My Life,37,3,133,,,,
19,up,Mohamed Ali,Rocket,47,13,124,,,,
20,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,2,,,,
21,up,Sanne Salomonsen,Hel Igen,60,13,95,,,,
22,down,The Storm,Lost In the Fire,4,3,169,,,,
23,-,Disturbed,The Sound of Silence,-,3,63,,,,
24,-,Ida,Underdog,-,16,51,,,,
25,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,39,,,,
26,down,Sanne Salomonsen,Taxa,5,4,164,,,,
27,down,Nephew,Hospital,6,5,169,,,,
28,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,168,,,,
29,down,Snow Patrol,Chasing Cars,9,5,169,,,,
30,down,Metallica,Nothing Else Matters,28,2,71,,,,
31,-,Ginger Ninja,Bone Will Break Metal,-,22,58,,,,
32,down,Nephew,Hjertestarter (HEDEGAARD Remix),10,9,44,,,,
33,down,Carpark North,Shall We Be Grateful,11,8,166,,,,
34,-,Mads Langer,Fact-Fiction,-,15,3,,,,
35,down,Carpark North,Save Me from Myself,13,5,167,,,,
36,-,Tomas Høffding,Mosaikker,-,36,1,,,,
37,down,Celina Ree,Når Du Rør Ved Mig,15,10,168,,,,
38,down,The White Stripes,Seven Nation Army,20,20,8,,,,
39,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,165,,,,
40,down,John Mayer,Who Says,24,18,145,,,,
41,down,Nephew,Police Bells & Church Sirens,7,5,169,,,,
42,down,Carpark North,Transparent and Glasslike,27,3,162,,,,
43,down,Magtens Korridorer,Milan Allé,31,8,157,,,,
44,down,Queen,Bohemian Rhapsody,39,2,158,,,,
45,down,Brinck,Believe Again,33,7,135,,,,
46,down,John Mayer,Heartbreak Warfare,41,20,154,,,,
47,down,The Storm,Lullaby,34,28,129,,,,
48,-,Filthdigger,Abysmal Grave,-,48,1,,,,
49,-,Lenne Rockets,Jailbait Bunny,-,49,1,,,,
50,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,50,1,,,,
51,down,Volbeat,Heaven Nor Hell,38,7,138,,,,
52,down,Rasmus Nøhr,Sommer I Europa,40,33,120,,,,
53,down,Nephew,Va Fangool!,19,16,166,,,,
54,-,Spacey Jane,Sorry Instead,-,54,1,,,,
55,-,Deep Purple,Child In Time (Single Edit),-,55,1,,,,
56,-,Burrrn,Sweet Breath,-,56,1,,,,
57,down,D-A-D,Laugh 'N' a 1/2,45,25,126,,,,
58,down,Volbeat,Fallen,46,14,128,,,,
59,-,Stereophonics,Don't Know What Ya Got,-,59,1,,,,
60,-,Dan Vasc,Eye of the Tiger,-,60,1,,,,
61,up,Nephew,Hospital,96,23,119,,,,
62,down,Nickelback,When We Stand Together,48,39,101,,,,
63,-,AC/DC,Highway to Hell,-,2,16,,,,
64,down,Ulige Numre,København,49,21,118,,,,
65,down,Nickelback,How You Remind Me,50,14,107,,,,
66,down,Metallica,Enter Sandman,56,25,70,,,,
67,down,Scorpions,Wind of Change,55,4,120,,,,
68,down,Metallica,Whiskey In the Jar,51,22,106,,,,
69,-,Dan Vasc,The Final Countdown,-,69,1,,,,
70,-,Stereophonics,When You See It,-,70,1,,,,
71,down,The Proclaimers,I'm Gonna Be (500 Miles),54,22,103,,,,
72,-,I Prevail,Hurricane (Reimagined),-,72,1,,,,
73,down,Rage Against the Machine,Killing In the Name,58,30,95,,,,
74,-,Dizzy Mizz Lizzy,Silverflame,-,3,90,,,,
75,down,Alannah Myles,Black Velvet,59,22,77,,,,
76,-,OK Kings,The Bay of Chicks,-,76,1,,,,
77,down,Volbeat,A Warrior's Call,72,51,87,,,,
78,down,Nephew,007 Is Also Gonna Die,18,4,163,,,,
79,up,John Mayer,Your Body Is a Wonderland,95,31,74,,,,
80,up,Eagles,Hotel California,94,25,74,,,,
81,up,Led Zeppelin,Stairway to Heaven,100,10,85,,,,
82,-,Queen,We Will Rock You,-,23,78,,,,
83,up,Nanna,Buster,99,31,69,,,,
84,-,The Rumour Said Fire,The Balcony,-,28,90,,,,
85,down,Queen,We Are the Champions,65,7,98,,,,
86,-,Evanescence,Bring Me To Life,-,19,57,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,59,,,,
88,-,Carpark North,More,-,64,47,,,,
89,-,Magtens Korridorer,Pandora,-,65,43,,,,
90,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,33,,,,
91,down,Nephew,Igen & Igen &,44,1,156,,,,
92,-,Volbeat,Lola Montez (Harp Version),-,71,36,,,,
93,-,Daniel Powter,Bad Day,-,63,22,,,,
94,down,Nephew,Mexico Ligger I Spanien,93,47,94,,,,
95,down,Fallulah,I Lay My Head,57,46,69,,,,
96,-,3 Doors Down,Here Without You,-,73,38,,,,
97,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,40,,,,
98,-,Tim Christensen,Right Next To the Right One,-,72,30,,,,
99,down,The Killers,When You Were Young,97,31,92,,,,
100,-,Queen,Don't Stop Me Now,-,23,39,,,,
