Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,232,,,,
2,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,1,57,,,,
3,down,Marie Key,Uden Forsvar,2,1,232,,,,
4,down,Volbeat,The Garden's Tale,3,2,211,,,,
5,-,Metallica,Nothing Else Matters,-,2,101,,,,
6,down,Martin,The 1,4,2,235,,,,
7,down,Marie Key,Landet,5,3,214,,,,
8,down,U.S.A. for Africa,We Are the World,6,3,220,,,,
9,-,Sanne Salomonsen,Taxa,-,5,219,,,,
10,down,Thomas Ring,Break the Silence,7,4,234,,,,
11,down,Marie Key,Uopnåelig,8,6,220,,,,
12,down,AC/DC,Thunderstruck,9,1,230,70,2019-11-17,63,2019-12-08
13,down,Mads Langer,Heartquake,10,6,221,,,,
14,down,Brinck,Believe Again,11,7,204,,,,
15,down,Gasolin' & Kim Larsen,This Is My Life,13,3,200,,,,
16,down,Kid Rock,All Summer Long,12,10,184,,,,
17,up,Volbeat,Maybelline I Hofteholder,30,8,203,,,,
18,-,The Minds Of 99,Under Din Sne,-,1,68,,,,
19,down,Kashmir,Mouthful of Wasps,14,10,197,,,,
20,down,Sanne Salomonsen,Hel Igen,15,13,165,,,,
21,down,Nickelback,How You Remind Me,16,14,172,,,,
22,down,Disturbed,The Sound of Silence,17,3,134,,,,
23,down,Fallulah,Out of It,19,1,207,,,,
24,down,Mads Langer,Fact-Fiction,18,15,72,,,,
25,down,Ida,Underdog,20,16,122,,,,
26,-,The Minds Of 99,Stjerner På Himlen,-,4,11,,,,
27,-,NIKKU,Tarrileravit (Alternative Version),-,1,16,,,,
28,down,Mads Langer,København (Fra en DC 9) [Studio Version],21,18,109,,,,
29,down,AC/DC,Highway to Hell,22,2,78,,,,
30,-,The Minds Of 99,Emil,-,1,13,,,,
31,-,Five Finger Death Punch,House of the Rising Sun,-,31,1,,,,
32,-,The Minds Of 99,Som Fluer,-,1,42,,,,
33,-,The Minds Of 99,Ung Kniv,-,6,32,,,,
34,-,The Minds Of 99,Ma Cherie Bon Bon,-,34,1,,,,
35,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,54,,,,
36,-,Hannes Aitman,"Looking Back, Looking Out",-,36,1,,,,
37,-,Black Veil Brides,Sunday Bloody Sunday,-,37,1,,,,
38,-,The Protest,Take It Back,-,38,1,,,,
39,-,Blacktop Mojo,Underneath,-,39,1,,,,
40,-,Wage War,TOMBSTONE,-,40,1,,,,
41,-,Kissin' Dynamite,The Devil Is A Woman,-,41,1,,,,
42,-,Micke Muster,Don't Be Cruel (Version.2),-,42,1,,,,
43,-,ICE NINE KILLS,Welcome To Horrorwood,-,43,1,,,,
44,-,Moon Fever,Forever Sleep,-,44,1,,,,
45,-,Aerosmith,Same Old Song and Dance,-,45,1,,,,
46,-,Elite,Stjärna på himlen (Elite RockStar Version),-,46,1,,,,
47,-,Caravan,Bobbing Wide (Remastered),-,47,1,,,,
48,-,Sha Na Na,Rock & Roll Is Here to Stay,-,48,1,,,,
49,-,The Minds Of 99,Ud Af Min Krop,-,49,1,,,,
50,-,The Minds Of 99,Hjertet Følger Med,-,50,4,,,,
51,-,The Minds Of 99,K Før Ærlighed,-,20,5,,,,
52,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,18,,,,
53,-,The Minds Of 99,Alle Skuffer Over Tid,-,53,3,,,,
54,-,The Minds Of 99,En Stemme,-,3,16,,,,
55,-,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,-,52,2,,,,
56,-,The Minds Of 99,Solkongen,-,32,4,,,,
57,-,Vanessa Carlton,A Thousand Miles,-,57,1,,,,
58,-,The Minds Of 99,"Big City, Bright Lights",-,5,9,,,,
59,-,P.J. Proby,I Have A Dream,-,59,1,,,,
60,-,Roxy Music,Stronger Through the Years,-,60,1,,,,
