Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,30,,,,
2,up,Flying Moments,Ytringsfrihed,4,2,2,,,,
3,up,Phil Collins,In the Air Tonight,57,2,3,,,,
4,up,Marie Key,Uden Forsvar,5,1,40,,,,
5,up,Milow,Ayo Technology,6,2,41,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,41,,,,
7,up,Metallica,Nothing Else Matters,11,2,41,,,,
8,up,The Storm,Lost In the Fire,8,3,41,,,,
9,up,Sanne Salomonsen,Taxa,37,4,40,,,,
10,down,Nephew,Hospital,9,5,41,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,41,,,,
12,up,Snow Patrol,Chasing Cars,13,5,41,,,,
13,up,Carpark North,Shall We Be Grateful,14,8,40,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,16,10,40,,,,
15,down,Fallulah,Out of It,10,1,32,,,,
16,up,Martin,The 1,17,2,39,,,,
17,up,U.S.A. for Africa,We Are the World,20,3,38,,,,
18,up,Emmelie de Forest,Only Teardrops,24,1,36,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,5,40,,,,
20,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),31,3,36,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,39,,,,
22,up,Nephew,Police Bells & Church Sirens,23,5,41,,,,
23,down,Carpark North,Save Me from Myself,15,5,40,,,,
24,up,Thomas Ring,Break the Silence,27,4,39,,,,
25,up,Nephew,007 Is Also Gonna Die,40,4,39,,,,
26,up,Sanne Salomonsen,Taxa,30,5,37,,,,
27,down,Nephew,Va Fangool!,25,16,39,,,,
28,up,Magtens Korridorer,Milan Allé,42,8,37,,,,
29,down,Volbeat,The Garden's Tale,7,2,34,,,,
30,down,Carl Emil Petersen,Amager Forbrænding,29,1,25,,,,
31,up,Metallica,Enter Sandman,35,12,33,,,,
32,up,Mads Langer,Heartquake,43,6,32,,,,
33,down,Jung,Hun Kommer Tilbage,28,1,35,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,44,6,35,,,,
35,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,32,,,,
36,up,Brinck,Believe Again,49,7,25,,,,
37,up,AC/DC,Thunderstruck,50,1,36,70,2019-11-17,63,2019-12-08
38,down,The Minds Of 99,Som Fluer,19,1,28,,,,
39,down,Marie Key,Landet,18,3,34,,,,
40,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",45,29,27,,,,
41,down,Marie Key,Uopnåelig,34,6,34,,,,
42,down,Carpark North,Moments,38,2,9,,,,
43,-,Ulige Numre,Frit Land,-,5,9,,,,
44,-,Black Sabbath,Paranoid,-,44,1,,,,
45,down,GOJIRA,Another World,22,22,2,,,,
46,-,Helene Fischer,Lass mich in dein Leben (Live 2010),-,46,1,,,,
47,-,Link Wray,Fallin' Rain,-,47,1,,,,
48,-,Disturbed,The Sound of Silence,-,3,7,,,,
49,-,Saliva,Click Click Boom,-,49,1,,,,
50,down,Nephew,Igen & Igen &,32,1,35,,,,
51,down,Carpark North,Transparent and Glasslike,33,3,39,,,,
52,-,Mastodon,Fallen Torches,-,52,1,,,,
53,-,Skunk Anansie,Good Things Don't Always Come To You,-,53,1,,,,
54,-,Slipknot,Psychosocial,-,54,1,,,,
55,-,Quicksilver Messenger Service,Pride of Man,-,55,1,,,,
56,-,Nick Lowe,Lay It On Me Baby,-,56,2,,,,
57,-,Dire Straits,Walk of Life,-,47,1,,,,
58,-,The Poor,Come Back Baby,-,58,1,,,,
59,-,Nick Lowe,Don't Be Nice to Me,-,59,1,,,,
60,-,Dark Age,Seven,-,60,1,,,,
61,-,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),-,61,1,,,,
62,-,System Of A Down,A.D.D. (American Dream Denial),-,62,1,,,,
63,-,Queen,We Are the Champions,-,7,14,,,,
64,-,The Velvet Underground,Beginning to See the Light,-,64,1,,,,
65,-,System Of A Down,Pictures,-,65,1,,,,
66,-,Nick Lowe,Here Comes That Feeling,-,66,1,,,,
67,down,Queen,Bohemian Rhapsody,51,2,37,,,,
68,-,Black City,Summertime,-,68,1,,,,
69,-,System Of A Down,Thetawaves,-,69,1,,,,
70,-,Nephew,Mexico Ligger I Spanien,-,70,1,,,,
71,down,The Minds Of 99,Alle Skuffer Over Tid,39,2,17,,,,
72,-,David Garrick,Don't Take Your Guns to Town,-,72,1,,,,
73,down,John Mayer,Heartbreak Warfare,53,20,34,,,,
74,-,Slipknot,Sulfur,-,74,1,,,,
75,-,Jerry Garcia Band,Rubin and Cherise,-,75,1,,,,
76,-,Honeyblood,Sea Hearts,-,76,1,,,,
77,-,Evanescence,Use My Voice,-,77,1,,,,
78,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),63,4,15,,,,
79,-,Wanda Jackson,Funnel of Love,-,79,1,,,,
80,-,Cph Moon,Monkey Cage,-,80,1,,,,
81,-,Little V.,E.G.G.M.A.N.,-,52,2,,,,
82,-,In Hearts Wake,Warcry (Instrumental),-,82,1,,,,
83,-,Little V.,Can You Feel the Sunshine,-,82,2,,,,
84,-,Elvis Presley,Burning Love,-,84,1,,,,
85,-,In Hearts Wake,Warcry,-,85,1,,,,
86,-,Little V.,Blow Me Away,-,86,1,,,,
87,-,Lenny Kravitz,Black Velveteen,-,87,1,,,,
88,-,Duster,Gold Dust,-,88,1,,,,
89,-,Barselona,Landsby,-,89,1,,,,
90,-,Endorphine,พริกขี้หนู,-,90,1,,,,
91,-,Little V.,The Edge of Soul,-,91,1,,,,
92,-,Helloween,I Want Out (Live),-,92,1,,,,
93,-,Entombed,Sinners Bleed (Live),-,93,1,,,,
94,-,Ayreon,The Castle Hall,-,94,1,,,,
95,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,95,1,,,,
96,-,John Fogerty,Rockin' All Over the World,-,96,1,,,,
97,down,Nephew,Hospital,52,23,24,,,,
98,up,John Mayer,Who Says,99,18,31,,,,
99,down,The Storm,Lullaby,56,28,12,,,,
100,-,Gasolin' & Kim Larsen,This Is My Life,-,3,24,,,,
