Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,23,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,34,,,,
3,up,Marie Key,Uden Forsvar,3,1,33,,,,
4,up,Milow,Ayo Technology,5,2,34,,,,
5,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,31,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,33,6,29,,,,
7,up,Nephew,Igen & Igen &,28,1,29,,,,
8,up,Volbeat,The Garden's Tale,9,2,27,,,,
9,up,The Storm,Lost In the Fire,10,3,34,,,,
10,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,3,,,,
11,up,Nephew,Hospital,11,5,34,,,,
12,up,Nephew,Police Bells & Church Sirens,12,5,34,,,,
13,down,Metallica,Nothing Else Matters,6,2,34,,,,
14,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,34,,,,
15,up,Snow Patrol,Chasing Cars,31,5,34,,,,
16,down,Carpark North,Shall We Be Grateful,14,8,33,,,,
17,down,Carpark North,Save Me from Myself,15,5,33,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,16,10,33,,,,
19,up,Martin,The 1,26,2,32,,,,
20,down,Nephew,007 Is Also Gonna Die,17,4,32,,,,
21,down,Marie Key,Landet,18,3,28,,,,
22,-,Sanne Salomonsen,Taxa,-,4,33,,,,
23,down,Nephew,Va Fangool!,19,16,32,,,,
24,down,Emmelie de Forest,Only Teardrops,4,1,30,,,,
25,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,32,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,21,5,33,,,,
27,down,U.S.A. for Africa,We Are the World,20,3,31,,,,
28,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,28,1,,,,
29,-,Bring Me The Horizon,Parasite Eve,-,29,1,,,,
30,up,Jung,Jeg Skal Nok Vente,43,2,25,,,,
31,down,Thomas Ring,Break the Silence,23,4,32,,,,
32,-,Under The Bunker,Listen to Yourself,-,32,1,,,,
33,up,Jung,Hun Kommer Tilbage,46,1,29,,,,
34,-,Bob Dylan,Key West (Philosopher Pirate),-,34,1,,,,
35,down,Sanne Salomonsen,Taxa,24,5,30,,,,
36,-,Under The Bunker,This Is How I Feel,-,36,1,,,,
37,-,Gary Moore,Ready for Love,-,37,1,,,,
38,-,Fallulah,Out of It,-,1,27,,,,
39,-,Gary Moore,Livin' on Dreams,-,39,1,,,,
40,-,AC/DC,Highway to Hell,-,2,2,,,,
41,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,12,,,,
42,-,Under The Bunker,Marvel Hero,-,42,1,,,,
43,-,Area 11,Singularity,-,43,1,,,,
44,-,Horny Toad,Shiver,-,44,1,,,,
45,-,Under The Bunker,5 / 4,-,45,1,,,,
46,-,Hollywood Undead,Dark Places,-,46,1,,,,
47,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,47,1,,,,
48,up,John Mayer,Who Says,98,18,26,,,,
49,-,Roger Taylor,Isolation,-,49,1,,,,
50,-,Tom Petty & The Heartbreakers,You Don't Know How It Feels (Home Recording),-,50,1,,,,
51,down,Carl Emil Petersen,Amager Forbrænding,37,1,18,,,,
52,-,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,-,52,1,,,,
53,down,Carpark North,Transparent and Glasslike,25,3,32,,,,
54,down,Marie Key,Uopnåelig,27,6,28,,,,
55,-,She's a Sailor,Some Space for Me,-,55,1,,,,
56,-,Bob Dylan,Crossing the Rubicon,-,56,1,,,,
57,down,Jesper Binzer,Premonition,8,8,2,,,,
58,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,58,1,,,,
59,-,Bob Dylan,Goodbye Jimmy Reed,-,59,1,,,,
60,-,Volbeat,Last Day Under the Sun,-,25,3,,,,
61,-,Gary Moore,The Woman's In Love,-,61,1,,,,
62,-,Silver,Unafraid,-,62,1,,,,
63,-,Gary Moore,Hot Gossip,-,63,1,,,,
64,-,Atreyu,When the Day Is Done,-,64,1,,,,
65,-,Volbeat,7:24,-,1,23,,,,
66,-,Rose City Band,Wildflowers,-,66,1,,,,
67,-,Atreyu,Stronger Than Me,-,67,1,,,,
68,-,Miracle of Sound,Through Life and Loss (feat. Sharm),-,68,1,,,,
69,-,Nathaniel Rateliff & The Night Sweats,Hey Mama,-,69,1,,,,
70,-,Rose City Band,Wee Hours >,-,70,1,,,,
71,-,Joyce,Formskifter,-,58,1,,,,
72,-,Cold Chisel,When the War Is Over (2011 Remastered),-,72,1,,,,
73,-,The Lawrence Arms,"Last, Last Words",-,73,1,,,,
74,-,Witherfall,I Won't Back Down (Cover Version),-,74,1,,,,
75,-,Jack Johnson,"Red Wine, Mistakes, Mythology",-,75,1,,,,
76,-,Magic Brew,Gates of Heaven,-,76,1,,,,
77,-,OHP,Dani California (Metal Version),-,77,1,,,,
78,-,THE RiCECOOKERS,波のゆくさき,-,78,1,,,,
79,-,Palaye Royale,Anxiety,-,79,1,,,,
80,-,MØL,Bruma,-,51,1,,,,
81,-,Black Label Society,Speedball,-,81,1,,,,
82,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,82,1,,,,
83,-,The Animals,House of the Rising Sun,-,83,1,,,,
84,-,Tom Petty & The Heartbreakers,Even the Losers,-,84,1,,,,
85,-,Social Addiction,Young & Angry (Live),-,85,1,,,,
86,-,Jonathan Young,Great Days (feat. Caleb Hyles & SixteenInMono),-,86,1,,,,
87,-,Worst Party Ever,False Teeth,-,87,1,,,,
88,-,Nomy,Run!,-,88,1,,,,
89,-,Elastic Oz Band,Do The Oz (Ultimate Mix),-,89,1,,,,
90,-,Under The Bunker,Get Back to Living,-,90,1,,,,
91,-,Josh One,Contemplation (King Britt Funke Remix),-,91,1,,,,
92,-,Slaughter to Prevail,Misery Sermon,-,92,1,,,,
93,-,The Nice,"Daddy, Where Did I Come From? (Alternate Version)",-,93,1,,,,
94,down,Nephew,Gå Med Dig (feat. Marie Key),71,3,27,,,,
95,down,Magtens Korridorer,Milan Allé,29,8,30,,,,
96,down,Mads Langer,Heartquake,86,6,25,,,,
97,down,AC/DC,Thunderstruck,32,1,30,70,2019-11-17,63,2019-12-08
98,down,Queen,Bohemian Rhapsody,34,2,31,,,,
99,down,John Mayer,Heartbreak Warfare,35,20,28,,,,
100,-,Nephew,Hospital,-,23,18,,,,
