Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,167,,,,
2,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,29,2,7,,,,
3,up,Volbeat,The Garden's Tale,3,2,149,,,,
4,up,Marie Key,Landet,4,3,158,,,,
5,up,U.S.A. for Africa,We Are the World,8,3,162,,,,
6,up,Thomas Ring,Break the Silence,6,4,170,,,,
7,up,AC/DC,Thunderstruck,9,1,167,70,2019-11-17,63,2019-12-08
8,up,Mads Langer,Heartquake,10,6,157,,,,
9,up,Brinck,Believe Again,11,7,140,,,,
10,up,Volbeat,Maybelline I Hofteholder,12,8,139,,,,
11,up,Gasolin' & Kim Larsen,This Is My Life,13,3,139,,,,
12,up,Kashmir,Mouthful of Wasps,14,10,134,,,,
13,up,Mohamed Ali,Rocket,15,13,130,,,,
14,up,Sanne Salomonsen,Hel Igen,16,13,101,,,,
15,up,Nickelback,How You Remind Me,17,14,112,,,,
16,up,Fallulah,Out of It,18,1,147,,,,
17,up,Disturbed,The Sound of Silence,19,3,69,,,,
18,up,Ida,Underdog,20,16,57,,,,
19,up,Mads Langer,København (Fra en DC 9) [Studio Version],22,18,45,,,,
20,up,Mads Langer,Fact-Fiction,54,15,9,,,,
21,down,Marie Key,Uden Forsvar,2,1,169,,,,
22,up,Martin,The 1,49,2,172,,,,
23,up,Ginger Ninja,Bone Will Break Metal,31,22,64,,,,
24,-,HUGORM,DE VOKSNE SPRÆKKER,-,9,4,,,,
25,down,Sanne Salomonsen,Taxa,5,5,162,,,,
26,-,Poul Krebs,Den Vej Jeg Går (feat. Kajsa Vala),-,26,1,,,,
27,down,AC/DC,Highway to Hell,23,2,20,,,,
28,down,Marie Key,Uopnåelig,7,6,157,,,,
29,-,LUNA,Beautiful Breakup,-,29,1,,,,
30,up,Carl Emil Petersen,Amager Forbrænding,30,1,58,,,,
31,-,Fleetwood Mac,Everywhere,-,29,5,,,,
32,down,Kid Rock,All Summer Long,21,10,128,,,,
33,-,Jimmy Holiday,How Can I Forget,-,33,1,,,,
34,-,Sabaton,Soldier of Heaven,-,34,1,,,,
35,-,Ghost,Mary on a Cross,-,35,1,,,,
36,-,Debbie Harry,"Rush, Rush",-,36,1,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,60,,,,
38,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,173,,,,
39,-,Wildr,Speedos In Space,-,39,1,,,,
40,-,Abandon All Ships,Maria (I Like It Loud),-,40,1,,,,
41,-,Brad Arnold,Wicked Man,-,41,1,,,,
42,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,42,1,,,,
43,-,Frank Zappa,Lucille Has Messed My Mind Up,-,43,1,,,,
44,-,Guns N' Roses,Mr. Brownstone (Live),-,44,1,,,,
45,-,Jerry Williams,I Just Wanna Dance With You,-,45,1,,,,
46,-,ARCHON,Dark Grounds (feat. Cabal),-,46,1,,,,
47,-,Demi Mondaine,Junk Kiss,-,47,1,,,,
48,-,Mark Hollis,Westward Bound,-,48,1,,,,
49,-,Rockhouse,Look at that Cadillac,-,49,1,,,,
50,-,Bobby Callender,Little Star,-,50,1,,,,
