Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,11,45,2019-12-22,45,2019-12-22
2,up,Marie Key,Uden Forsvar,3,1,58,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,59,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,53,,,,
5,up,Metallica,Nothing Else Matters,18,2,59,,,,
6,down,The Storm,Lost In the Fire,5,3,59,,,,
7,down,Sanne Salomonsen,Taxa,6,4,58,,,,
8,down,Nephew,Hospital,7,5,59,,,,
9,up,Nephew,Police Bells & Church Sirens,12,5,59,,,,
10,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,59,,,,
11,down,Snow Patrol,Chasing Cars,9,5,59,,,,
12,-,Fallulah,Out of It,-,1,46,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,29,5,58,,,,
14,down,Carpark North,Shall We Be Grateful,13,8,58,,,,
15,up,Carpark North,Save Me from Myself,15,5,58,,,,
16,down,Nephew,007 Is Also Gonna Die,11,4,55,,,,
17,down,Celina Ree,Når Du Rør Ved Mig,16,10,58,,,,
18,down,Martin,The 1,17,2,57,,,,
19,up,Marie Key,Landet,19,3,49,,,,
20,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),14,3,49,,,,
21,up,Nephew,Va Fangool!,26,16,57,,,,
22,down,U.S.A. for Africa,We Are the World,21,3,54,,,,
23,up,Thomas Ring,Break the Silence,23,4,56,,,,
24,up,Volbeat,The Garden's Tale,28,2,47,,,,
25,down,Sanne Salomonsen,Taxa,24,5,51,,,,
26,up,Magtens Korridorer,Milan Allé,27,8,51,,,,
27,down,Metallica,Enter Sandman,20,12,48,,,,
28,up,Carpark North,Transparent and Glasslike,30,3,55,,,,
29,up,Mads Langer,Heartquake,39,6,47,,,,
30,up,AC/DC,Thunderstruck,32,1,54,70,2019-11-17,63,2019-12-08
31,up,Brinck,Believe Again,35,7,39,,,,
32,up,Queen,Bohemian Rhapsody,42,2,52,,,,
33,up,John Mayer,Heartbreak Warfare,36,20,49,,,,
34,up,The Storm,Lullaby,37,28,27,,,,
35,down,Jung,"Blitz, Baby",31,1,45,,,,
36,-,Dance Gavin Dance,Jesus H. Macy,-,36,1,,,,
37,up,Rasmus Nøhr,Sommer I Europa,86,33,32,,,,
38,up,Metallica,The Day That Never Comes,64,37,26,,,,
39,down,John Mayer,Who Says,22,18,45,,,,
40,up,Mohamed Ali,Rocket,47,13,33,,,,
41,up,Nickelback,When We Stand Together,49,39,25,,,,
42,up,Volbeat,Cape of Our Hero,94,34,23,,,,
43,up,Ulige Numre,København,50,21,27,,,,
44,up,Nickelback,How You Remind Me,51,14,24,,,,
45,up,Scorpions,Wind of Change,53,4,34,,,,
46,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),33,14,56,,,,
47,up,Nephew,Igen & Igen &,70,1,50,,,,
48,down,Volbeat,Heaven Nor Hell,44,7,38,,,,
49,up,Guns N' Roses,Paradise City,71,44,21,,,,
50,up,Sanne Salomonsen,Hel Igen,57,13,18,,,,
51,up,Rage Against the Machine,Killing In the Name,58,30,20,,,,
52,up,Nephew,Mexico Ligger I Spanien,56,47,18,,,,
53,down,Volbeat,Fallen,48,14,32,,,,
54,up,Queen,We Are the Champions,76,7,19,,,,
55,down,Sinéad O'Connor,Nothing Compares 2 U,34,6,51,,,,
56,up,John Mayer,Your Body Is a Wonderland,63,31,11,,,,
57,up,The Rumour Said Fire,The Balcony,68,28,22,,,,
58,up,Nanna,Buster,69,31,9,,,,
59,up,Queen,We Will Rock You,73,23,11,,,,
60,up,Kashmir,Mouthful of Wasps,60,10,31,,,,
61,up,Ginger Ninja,Bone Will Break Metal,77,22,6,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),97,7,6,,,,
63,-,Duran Duran,Ordinary World,-,52,1,,,,
64,-,Norman Collins,Say Annie,-,64,1,,,,
65,up,Ida,Underdog,98,16,3,,,,
66,-,Guns N' Roses,November Rain,-,60,4,,,,
67,down,Metallica,Whiskey In the Jar,54,22,22,,,,
68,up,Carpark North,More,99,64,3,,,,
69,up,Oasis,Wonderwall (Remastered),95,47,3,,,,
70,down,Volbeat,A Warrior's Call,61,51,15,,,,
71,-,Hermann Sakariassen,Uangaanngilaq,-,71,1,,,,
72,-,Laurie Anderson,Example #22,-,72,1,,,,
73,up,Evanescence,Bring Me To Life,87,19,8,,,,
74,down,Eagles,Hotel California,67,25,10,,,,
75,down,Marie Key,Uopnåelig,25,6,50,,,,
76,down,Nephew,Hospital,45,23,36,,,,
77,up,Fallulah,I Lay My Head,96,46,15,,,,
78,up,Magtens Korridorer,Pandora,100,65,3,,,,
79,-,3 Doors Down,Here Without You,-,73,1,,,,
80,down,Dizzy Mizz Lizzy,Silverflame,72,3,22,,,,
81,down,Led Zeppelin,Stairway to Heaven,62,10,17,,,,
82,down,Volbeat,Maybelline I Hofteholder,38,8,41,,,,
83,down,Kid Rock,All Summer Long,41,10,37,,,,
84,down,Gasolin' & Kim Larsen,This Is My Life,43,3,37,,,,
85,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,1,,,,
86,-,Disturbed,The Sound of Silence,-,3,13,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,68,1,,,,
88,down,D-A-D,Laugh 'N' a 1/2,65,25,30,,,,
89,down,Alannah Myles,Black Velvet,66,22,15,,,,
90,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",59,29,38,,,,
91,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,1,,,,
92,-,Volbeat,Lola Montez (Harp Version),-,71,1,,,,
93,-,Tim Christensen,Right Next To the Right One,-,72,1,,,,
94,-,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),-,74,1,,,,
95,-,Daniel Powter,Bad Day,-,63,3,,,,
96,down,The Killers,When You Were Young,46,31,30,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),55,22,24,,,,
98,-,Bruce Springsteen,Streets of Philadelphia,-,44,2,,,,
99,-,Metallica,The Unforgiven,-,59,2,,,,
100,-,LINKIN PARK,What I've Done,-,35,1,,,,
