Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),19,1,80,,,,
2,-,Jacob Dinesen,Good Times Will Come Tomorrow,-,2,1,,,,
3,up,Marie Key,Uden Forsvar,7,1,79,,,,
4,up,Volbeat,The Garden's Tale,8,2,66,,,,
5,up,The Storm,Lost In the Fire,9,3,80,,,,
6,up,Sanne Salomonsen,Taxa,13,4,79,,,,
7,up,Nephew,Hospital,15,5,80,,,,
8,up,Nephew,Gå Med Dig (feat. Marie Key),18,3,60,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],23,6,80,,,,
10,up,Metallica,Nothing Else Matters,10,2,80,,,,
11,up,Snow Patrol,Chasing Cars,24,5,80,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,32,5,79,,,,
13,up,Carpark North,Shall We Be Grateful,31,8,78,,,,
14,up,Carpark North,Save Me from Myself,26,5,79,,,,
15,up,Nephew,Police Bells & Church Sirens,22,5,80,,,,
16,-,Steven Wilson,ANYONE BUT ME,-,16,1,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,99,10,79,,,,
18,-,Martin,The 1,-,2,77,,,,
19,-,Emmelie de Forest,Only Teardrops,-,1,73,,,,
20,up,Nephew,Igen & Igen &,20,1,69,,,,
21,-,Fallulah,Out of It,-,1,66,,,,
22,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),14,3,69,,,,
23,down,Viana,Kukkuvutit,1,1,3,,,,
24,-,Bob Dylan,Blue Moon,-,24,1,,,,
25,-,Nephew,Va Fangool!,-,16,77,,,,
26,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,14,76,,,,
27,-,U.S.A. for Africa,We Are the World,-,3,72,,,,
28,-,Within Temptation,What Have You Done,-,28,1,,,,
29,-,Metallica,Orion,-,29,3,,,,
30,down,Carl Emil Petersen,Amager Forbrænding,27,1,47,,,,
31,-,Cinderella,Bad Seamstress Blues / Fallin' Apart At The Seams,-,31,1,,,,
32,-,Blind Melon,Soup,-,32,1,,,,
33,-,U2,You’re the Best Thing About Me (Acoustic Version),-,33,1,,,,
34,-,The Ventures,Wipeout,-,34,1,,,,
35,-,Queen,Bohemian Rhapsody,-,2,71,,,,
36,-,Cinderella,Take Me Back,-,36,1,,,,
37,-,Chaoseum,Smile Again,-,37,1,,,,
38,-,FINNi,Mamaagaarpow,-,25,3,,,,
39,-,Donnie & Joe Emerson,My Heart,-,39,1,,,,
40,-,Flyleaf,All Around Me (Acoustic),-,40,1,,,,
41,-,Cinderella,The More Things Change,-,41,1,,,,
42,-,Simple Minds,Promised You a Miracle (feat. KT Tunstall),-,42,1,,,,
43,-,McKinleys,Motown,-,43,1,,,,
44,-,Thomas Helmig,Stupid Man,-,26,3,,,,
45,-,Quiet Storm,Repeat,-,45,1,,,,
46,-,Nephew,007 Is Also Gonna Die,-,4,75,,,,
47,-,The Beach Boys,California Girls,-,47,2,,,,
48,-,Cinderella,Gypsy Road,-,48,1,,,,
49,-,Karen O & Danger Mouse,Perfect Day,-,49,1,,,,
50,-,The Avett Brothers,February Seven,-,50,1,,,,
51,-,Saxon,Party Til You Puke,-,51,1,,,,
52,-,Jonathan Young,Poor Unfortunate Souls,-,52,1,,,,
53,-,Tal Wilkenfeld,Corner Painter,-,53,1,,,,
54,-,Simple Minds,Someone Somewhere in Summertime,-,54,1,,,,
55,-,Within Temptation,A Demon's Fate,-,55,1,,,,
56,-,Stoned Statues,Burning Feathers,-,56,1,,,,
57,-,Little V.,Addict (Hazbin Hotel),-,57,1,,,,
58,-,Saxon,You Ain't No Angel,-,58,1,,,,
59,-,Svarta Sanningar,Kemisk reinkarnation (None),-,59,1,,,,
60,-,Violet Grohl & Dave Grohl,Nausea,-,60,1,,,,
61,-,Roxy Jules,As White As The White In White Noise,-,61,1,,,,
62,-,Tears for Fears,The Way You Are,-,62,1,,,,
63,-,illuminati hotties,Mmmoooaaaaayaya,-,63,1,,,,
64,-,Electric Guitars,Dopamine!,-,64,1,,,,
65,-,William Fitzsimmons,Charleroi,-,65,1,,,,
66,-,Within Temptation,Lost,-,66,1,,,,
67,-,Saxon,Battle Cry,-,67,1,,,,
68,-,Within Temptation,Dark Wings,-,68,1,,,,
69,-,Bob Dylan & The Band,I'm Not There,-,69,1,,,,
70,-,The Rasmus,Bones,-,70,1,,,,
71,-,Tom Acco,לא אשכח,-,71,1,,,,
72,-,T. Rex,Teenage Dream,-,72,1,,,,
73,-,The Centurians,Bullwinkle,-,73,1,,,,
74,-,Oceans,Icarus,-,74,1,,,,
75,-,Bones Owens,Tell Me,-,75,1,,,,
76,-,Within Temptation,Deceiver of Fools,-,76,1,,,,
77,-,The Beatles,Old Brown Shoe,-,77,1,,,,
78,-,Valley Of Wolves,Make It Look Easy,-,78,1,,,,
79,-,Cinderella,Love's Got Me Doin' Time,-,79,1,,,,
80,-,Del Amitri,You Can't Go Back,-,80,1,,,,
81,-,Within Temptation,Caged,-,81,1,,,,
82,-,The Beatles,The Ballad of John and Yoko,-,82,1,,,,
83,-,Purified in Blood,Flight of a Dying Sun,-,83,1,,,,
84,-,Boston,More Than a Feeling (Live Cleveland Sept. 1976),-,84,1,,,,
85,-,Arvingarna,Fest I Väst,-,85,1,,,,
86,-,Within Temptation,Ice Queen,-,86,1,,,,
87,-,Whiskey Myers,Gasoline,-,87,1,,,,
88,-,Norma Jean,Deathbed Atheist,-,88,1,,,,
89,-,The Beatles,Don't Let Me Down,-,89,1,,,,
90,-,Within Temptation,Mother Earth,-,90,1,,,,
91,-,Bob Dylan,"Gotta Serve Somebody (Live Nov. 15, 1979)",-,91,1,,,,
92,-,Metallica,Disposable Heroes,-,92,1,,,,
93,-,The Beatles,Revolution,-,38,1,,,,
94,-,Italian Dire Straits,The Bug (Live),-,94,1,,,,
95,-,Metallica,Welcome Home (Sanitarium),-,50,1,,,,
96,-,Royal Blood,Boilermaker,-,96,1,,,,
97,-,Lindsey Buckingham,Soul Drifter (Remastered),-,97,1,,,,
98,-,Within Temptation,Holy Ground,-,98,1,,,,
99,-,Marie Key,Landet,-,3,68,,,,
100,-,Sanne Salomonsen,Taxa,-,5,70,,,,
